"0","1","2","3","4","5","6","7","8","9","10","11","12","13","14","15","16","17","18","19","20","21","22","23","24","25","26","27","28","29","30","31","32","33","34","35","36","37","38","39","40"
9975,"-01/10+31 09:40","営繕課","プレハブ",,"飛鳥バンビーホーム増築その他工事","紀寺町７８５番地",1,"大和リース株式会社",3015,1006,"奈良市宝来町９５４－１","大林　徳丈","50050",51160,42483,,,42483,45220,,,17,3,"01/11/11","02/03/13","02/03/24","01/11/11","02/03/13","","","吉岡慎平","平林功",,,,,,76,,
9974,"-01/10+31 09:30","環境清美工場","清掃",,"粗大ごみ処理施設破砕機炎感知器他補修工事","奈良市左京五丁目２番地「奈良市環境清美工場」",3,"日立造船株式会社",2262,1559,"大阪市住之江区南港北一丁目７番８９号","谷所　敬","13420",12243,10147,,10313,,,,,1,1,"01/11/08","02/03/05","02/03/11","01/11/08","02/03/13","","","藤戸繁晴","藤戸繁晴",,,,,,70,,"98.4"
9973,"-01/10+30 09:30","営繕課","プレハブ",,"朱雀バンビーホーム他１ホーム増改築その他工事","朱雀六丁目１０番地の１他",1,"大和リース株式会社",3015,1006,"奈良市宝来町９５４－１","大林　徳丈","109450",107200,89797,,,89797,96900,,,17,3,"01/11/11","02/03/19","02/03/30","01/11/11","02/03/19","","","水本篤",,"水本篤",,,,,80,,
9972,"-01/10+29 09:40","河川耕地課","土木","Ｅ２","河川改修工事（米谷町地内・塚穴川）","米谷町地内",2,"吉田組（春幸）",5471,1952,"奈良市横井二丁目２４８番地の１改良住宅２１５号","吉田　春幸","2187.9",2739,1989,,2028,,,,,21,18,"01/10/29","02/01/20","02/01/20","01/10/29","02/01/20","","","吉田春幸","吉田春幸",,,,,,77,,"98.1"
9971,"-01/10+29 09:30","営繕課","プレハブ",,"六条バンビーホーム他１ホーム増改築その他工事","六条二丁目１４番１号他",1,"東海リース株式会社",3018,1166,"大阪市北区天神橋二丁目北２番６号","茶谷　靖雄","116160",115030,97367,,,97367,101650,,,17,3,"01/11/05","02/03/13","02/03/26","01/11/05","02/03/13","","","藤野達之",,"藤野達之",,,,,77,,
9970,"-01/10+28 10:00","住宅課","建築","Ｅ１","市営住宅空家改修工事（３）４工区","古市町地内",2,"豊德工業株式会社",5336,1671,"奈良市七条一丁目２０番１１号","見玉　弘","3682.8",4060,3341,,3431,,,,,10,10,"01/10/28","01/12/13","01/12/19","01/10/28","01/12/13","","","藤井貞明","見玉弘",,,,,,71,,"97.4"
9969,"-01/10+28 09:50","営繕課","建築","Ａ・ＢＪＶ","大宮児童館内部改修その他工事","西之阪町５番地の１",2,"入札不成立",,,,,,121390,,,,102926,,,,7,1,"","","","","","","",,,,,,,,,"入札者が１者のため、入札不成立",
9968,"-01/10+28 09:40","河川耕地課","土木","Ｅ１","河川改修工事（奈良阪町地内・鹿川）","奈良阪町地内",2,"有限会社フクシン",10137,1586,"奈良市古市町２１１２番地の７０","福島　照晃","2424.4",3065,2201,,2270,,,,,26,23,"01/10/28","01/12/16","01/12/16","01/10/28","01/12/16","","","福島照晃","福島照晃",,,,,,70,,"97.0"
9967,"-01/10+28 09:30","河川耕地課","土木","Ｅ２","治山工事（その１・月ヶ瀬尾山地内 ）","月ヶ瀬尾山地内",2,"岡田兄弟工務店",,292,"奈良市南紀寺町四丁目１１０番地の１","岡田　正春","3212",4004,2920,,2950,,,,,23,17,"01/10/28","02/01/29","02/01/30","01/10/28","01/12/26","01/10/28","02/01/31","岡田正春","岡田正春",,,,,"3971",72,,"99.0"
9966,"-01/10+25 09:50","住宅課","建築","Ｅ１","市営住宅空家改修工事（３）３工区","古市町地内",2,"株式会社寺阪建設",5189,1149,"奈良市柏木町１１７番地の１","寺阪　和之","4213",4600,3822,,3885,,,,,10,10,"01/10/25","01/12/13","01/12/23","01/10/25","01/12/13","","","寺阪和之","寺阪和之",,,,,,69,,"98.4"
9965,"-01/10+25 09:40","河川耕地課","土木","Ｅ１","河川改修工事（邑地町地内・田中川）","邑地町地内",2,"義建設",5167,1948,"奈良市中山町１５４２番地の２","松田　義朋","3413.3",4252,3103,,3148,,,,,26,23,"01/10/25","01/12/10","01/12/10","01/10/25","01/12/25","","","松田アキ子","松田アキ子",,,,,,72,,"98.6"
9964,"-01/10+25 09:30","道路維持課","土木","Ｅ２","道路緊急修繕工事（東北部　その３）","市内一円",2,"株式会社荻田造園",5042,305,"奈良市窪之庄町１２９番地の１","荻田　安雄","3414.4",4313,3098,,3114,,,,,29,27,"01/10/25","02/03/30","02/03/30","01/10/25","02/01/31","01/10/25","02/03/30","荻田安雄","松井義浩",,,,,"4082.1",74,,"99.5"
9963,"-01/10+24 10:10","道路維持課","舗装","４","舗装道補修工事（神功三丁目地内・奈良阪南田原線）","神功三丁目地内",2,"竹田興業",5148,1034,"奈良市八条一丁目７８７番地の５","竹田　浩子","2824.8",3513,2568,,2613,,,,,39,39,"01/10/24","01/12/16","01/12/16","01/10/24","02/01/17","","","竹田浩子","竹田浩子",,,,,,73,,"98.3"
9962,"-01/10+24 10:00","道路維持課","舗装","３","舗装道幹線道路補修工事（米谷町地内・興隆寺米谷線）","米谷町地内",2,"天翔建設",57,1019,"奈良市押熊町６７９番地の１０","西尾　孝","3041.5",3773,2762,,2819,,,,,42,41,"01/10/24","01/12/02","01/12/02","01/10/24","02/01/17","","","畑中サユリ","西尾孝",,,,,,73,,"98.0"
9961,"-01/10+24 09:50","住宅課","建築","Ｅ１","市営住宅空家改修工事（３）１工区","船橋町地内他",2,"豊德工業株式会社",5336,1671,"奈良市七条一丁目２０番１１号","見玉　弘","4534.2",4980,4109,,4224,,,,,10,10,"01/10/24","01/12/13","01/12/19","01/10/24","01/12/13","","","古山和義","見玉弘",,,,,,71,,"97.3"
9960,"-01/10+24 09:40","道路維持課","土木","Ｅ１","道路緊急修繕工事（西南部　その３）","市内一円",2,"辻喜",11,1114,"奈良市都祁白石町３７８番地","辻  嘉章","3685",4685,3343,,3384,,,,,32,28,"01/10/24","02/01/31","02/02/05","01/10/24","02/01/31","","","辻嘉章","辻嘉章",,,,,"4244.9",74,,"98.8"
9959,"-01/10+24 09:30","道路建設課","土木","Ｅ２","道路改良工事（歌姫町地内・中部第６７号線）","歌姫町地内",2,"藤原建設",5326,1634,"奈良市藤原町５７３番地","藤本　隆男","3852.2",4749,3495,,3578,,,,,28,25,"01/10/24","02/06/03","02/06/03","01/10/24","02/05/29","01/10/24","02/06/30","南山陵子","藤本隆男",,,,,"4816.9",73,,"97.7"
9958,"-01/10+23 11:40","その他の課","建築設計","Ａ・Ｂ","市立病院リニアック棟通路改修に伴う建築設計業務委託","東紀寺町一丁目５０番１号",2,"岡田建築設計事務所",4653,300,"奈良市古市町２１３９番地の２７","岡田　和大","1369.5",1625,1236,,1245,,,,,3,2,"01/10/30","02/01/31","02/01/31","01/10/30","02/01/31","","",,,,"岡田伸子",,,,,,"99.3"
9957,"-01/10+23 11:30","公園緑地課","造園","３","中山町西二丁目第２号街区公園他樹木撤去剪定業務委託","中山町西二丁目地内他",2,"造園土木花音",9586,909,"奈良市東紀寺町二丁目８番８号奈良県緑化土木協同組合内","川西　健志","1821.6",2374,1647,,1661,,,,,14,12,"","","","","","","",,,,,,,,,,"99.2"
9956,"-01/10+23 11:20","道路維持課","造園","２","街路樹伐採・剪定業務委託（市内一円　その３）","市内一円",2,"北翔建設",5341,1676,"奈良市阪原町１０１６番地","北川　真太郎","2114.2",2798,1920,,1958,,,,,21,17,"01/10/23","02/02/28","02/02/28","01/10/23","02/02/28","","",,"北川真太郎",,,,,,,,"98.1"
9955,"-01/10+23 11:10","道路建設課","舗装","５","舗装新設工事（奥子守町地内・北部第３８７号線）","奥子守町地内",2,"入札中止",,,,,,1660,,,1241,,,,,,,"","","","","","","",,,,,,,,,"地元との再調整のため入札中止",
9954,"-01/10+23 11:00","道路維持課","舗装","４","舗装道補修工事（帝塚山二丁目地内他・西部第７９７号線）","帝塚山二丁目地内他",2,"田村建設株式会社",5132,1068,"奈良市四条大路三丁目２番２号","田村　英樹","3262.6",3979,2966,,2978,,,,,39,37,"01/10/23","01/12/02","01/12/02","01/10/23","02/01/17","","","高木孝一","田村英樹",,,,,,73,,"99.6"
9953,"-01/10+23 10:50","道路維持課","舗装","３","舗装道補修工事（南永井町地内・南部第２１０号線）","南永井町地内",2,"北尾造園土木",5047,438,"奈良市古市町３０４番地の１","北尾　久次","3583.8",4468,3258,,3332,,,,,42,39,"01/10/23","01/12/18","01/12/18","01/10/23","02/01/17","","","北尾久次","北尾久次",,,,,,73,,"97.8"
9952,"-01/10+23 10:40","道路維持課","舗装","２","舗装道大規模補修工事（中山町地内・中部第１２４号線）","中山町地内",2,"真興建設",5022,827,"奈良市横井四丁目４７２番地２","中谷　真人","4070",5052,3700,,3765,,,,,43,36,"01/10/23","02/01/17","02/01/17","01/10/23","02/01/17","","","兵等仁","中谷真人",,,,,"4352.7",73,,"98.3"
9951,"-01/10+23 10:30","住宅課","建築","Ｆ１","市営住宅空家改修工事（３）５工区","三条本町地内",2,"田中工業",5181,1052,"奈良市南京終町三丁目３９３番地の３","田中　孝志","2198.9",2380,1995,,2020,,,,,19,18,"01/10/23","01/12/13","02/01/20","01/10/23","01/12/13","","","田中孝志","田中孝志",,,,,,78,,"98.8"
9950,"-01/10+23 10:20","住宅課","建築","Ｅ１","市営住宅空家改修工事（３）２工区","西九条町三丁目地内",2,"西田建設株式会社",5271,1351,"奈良市青山八丁目１１５番地","西田　純一","4858.7",5290,4385,,4489,,,,,10,10,"01/10/23","01/12/13","01/12/16","01/10/23","01/12/13","","","西田純一","西田純一",,,,,,75,,"97.7"
9949,"-01/10+23 10:10","道路建設課","土木","Ｆ２","通学路整備工事（中山町地内・中部第５１号線）","中山町地内",2,"中田建設",5215,1285,"奈良市阪原町１７２５番地","中田　清文","1452",1883,1316,,1352,,,,,24,24,"01/10/23","02/02/07","02/02/12","01/10/23","02/02/07","","","中田学","中田学",,,,,,67,,"97.4"
9947,"-01/10+23 10:00","道路建設課","土木","Ｅ１","道路改良工事（池田町地内・南部第５０４号線）","池田町地内",2,"ＷＩＳＥ",10822,1998,"奈良市東九条町１７番地の８","鬼﨑　敬子","4098.6",5082,3726,,3834,,,,,31,27,"01/10/23","02/02/10","02/02/10","01/10/23","02/02/28","","","川口康典","鬼崎敬子",,,,,"4412.1",72,,"97.2"
9946,"-01/10+23 09:50","河川耕地課","土木","Ｅ２","浸水対策工事（東九条町地内・前川支流）","東九条町地内",2,"株式会社平城設備",11193,1659,"奈良市西ノ京町１番地の３７","岡西　浩希","4517.7",5621,4107,,4174,,,,,27,21,"01/10/23","02/01/28","02/01/28","01/10/23","02/01/31","","","岡西浩希","岡西浩希",,,,,,78,,"98.4"
9945,"-01/10+23 09:40","道路建設課","土木","Ｄ２","道路改良工事（和田町地内・東部第２９２号線）","和田町地内",2,"裕電工",9603,1928,"奈良市南永井町３８３番地の２","奥田　裕一郎","7932.1",9576,7203,,7262,,,,,21,21,"01/10/23","02/01/31","02/02/12","01/10/23","02/02/14","","","奥田竜多","奥田裕一郎",,,,,"8364.4",79,,"99.2"
9944,"-01/10+23 09:30","道路維持課","造園","１","街路（ゾーン２０）高木剪定業務委託","帝塚山南二丁目地内他",2,"株式会社野島造園土木",,1480,"奈良市東紀寺町二丁目１０番３７号","野島　五十鈴","3560.7",4700,3237,,3290,,,,,18,15,"01/10/23","01/12/06","01/12/06","01/10/23","01/12/06","","",,"三宅亮太",,,,,,,,"98.4"
9943,"-01/10+21 09:50","道路建設課","交安",,"交通安全施設整備工事（中山町西四丁目地内他・西部第２７４号線他）","中山町西四丁目地内他",1,"三岡商事株式会社",4631,1772,"奈良市神殿町６３０番地","三岡　祥之","1090.1",1394,991,,1000,,,,,11,10,"01/10/21","01/12/17","01/12/17","01/10/21","01/12/20","","","中川光規","宮城哲也",,,,,,,,"99.1"
9942,"-01/10+21 09:40","道路維持課","造園","２","街路（ゾーン４）高木剪定業務委託","朱雀四丁目地内他",2,"宮司建設",,1802,"奈良市北村町１７２番地","宮司　正美","2275.9",3002,2069,,2101,,,,,30,27,"01/10/21","01/12/03","01/12/03","01/10/21","01/12/06","","",,"宮司正美",,,,,"2367.2",,,"98.5"
9941,"-01/10+21 09:30","道路維持課","造園","１","街路（ゾーン１６）高木剪定・まびき整備業務委託","疋田町五丁目地内他",2,"有限会社青林",,883,"奈良市白毫寺町８３５番地１大和紀寺ビル２号館２０２号室","野島　松雄","3713.6",4863,3373,,3404,,,,,18,16,"01/10/21","01/12/06","01/12/06","01/10/21","01/12/06","","",,"細野忍",,,,,"4301",,,"99.1"
9940,"-01/10+18 10:10","西大寺駅周辺整備事務所","補償",,"近鉄西大寺駅南土地区画整理事業建物補償再算定等業務委託","西大寺南町地内",1,"入札不成立",,,,,,2210,,,1702,,,,,18,1,"","","","","","","",,,,,,,,,"応札者が１者のため、入札不成立",
9939,"-01/10+18 10:00","斎苑管理課","コンサルタント",,"鹿野園地区災害対策事業　新斎苑西山治山施設詳細設計及びため池改修設計業務委託","鹿野園町地内他",1,"入札不成立",,,,,,13580,,,9954,,,,,10,1,"","","","","","","",,,,,,,,,"応札者が１者のため、入札不成立",
9938,"-01/10+18 09:50","道路建設課","交安",,"交通安全施設整備工事（六条二丁目地内他・中部第４２２号線他）","六条二丁目地内他",1,"三岡商事株式会社",4631,1772,"奈良市神殿町６３０番地","三岡　祥之","1306.8",1670,1188,,1199,,,,,11,10,"01/10/18","02/03/31","02/03/31","01/10/18","02/02/07","01/10/18","02/03/31","中川光規","宮城哲也",,,,,,77,,"99.1"
9937,"-01/10+18 09:40","道路維持課","造園","２","街路（ゾーン２３）高木剪定業務委託","法蓮町地内他",2,"村田造園",4480,1818,"奈良市山町５６２番地の１","村田　文男","2443.1",3227,2215,,2258,,,,,30,24,"01/10/18","01/11/28","01/11/28","01/10/18","01/12/06","","",,"村田文男",,,,,,,,"98.1"
9936,"-01/10+18 09:30","道路維持課","造園","１","街路（ゾーン１７）高木剪定・まびき整備業務委託","西千代ケ丘一丁目地内他",2,"有限会社青林",,883,"奈良市白毫寺町８３５番地１大和紀寺ビル２号館２０２号室","野島　松雄","4020.5",5270,3652,,3689,,,,,18,17,"01/10/18","01/12/06","01/12/06","01/10/18","01/12/06","","",,"細野忍",,,,,,,,"99.0"
9935,"-01/10+17 10:20","道路維持課","造園","２","街路（ゾーン５）高木剪定業務委託","右京一丁目地内他",2,"真興建設",5022,827,"奈良市横井四丁目４７２番地２","中谷　真人","2635.6",3438,2396,,2406,,,,,30,27,"01/10/17","01/12/02","01/12/02","01/10/17","01/12/06","","",,"中谷真人",,,,,,,,"99.6"
9934,"-01/10+17 10:10","道路維持課","造園","１","街路（ゾーン１５）高木剪定業務委託","学園大和町一丁目地内他",2,"株式会社哲組",9610,1144,"奈良市大慈仙町３７１番地","奥田　哲也","5929",5396,3769,,3777,,,,,18,17,"01/10/17","01/12/06","01/12/06","01/10/17","01/12/06","","",,"奥田理香",,,,,,,,"99.8"
9933,"-01/10+17 10:00","その他の課","コンサルタント",,"川上町普通財産における測量・設計業務委託","川上町５５２番地",3,"株式会社阪神コンサルタンツ",4952,1532,"奈良市大宮町二丁目４番２５号","田中　竹延","2552",3150,2253,,2323,,,,,6,5,"","","","","","","",,,,,,,,,,"97.0"
9932,"-01/10+17 09:50","JR奈良駅周辺整備事務所","コンサルタント",,"ＪＲ奈良駅南特定土地区画整理事業に伴う土木技術補助業務委託","大森西町地内他",3,"株式会社オオバ",3820,279,"奈良市大宮町五丁目３番１４－５０８","仲尾次　尚裕","6050",5760,4143,,4258,,,,,1,1,"01/10/17","02/03/27","02/03/30","01/10/17","02/03/28","","",,,,"川崎啓太",,"上野一郎",,,,"97.3"
9931,"-01/10+17 09:40","廃棄物対策課","清掃",,"汚泥再生処理施設点検補修修繕","大安寺西二丁目２８１番地「奈良市衛生浄化センター」",3,"日立造船株式会社",2262,1559,"大阪市住之江区南港北一丁目７番８９号","谷所　敬","26345",26907,,,,,,,,1,1,"","","","","","","",,,,,,,,,,
9930,"-01/10+17 09:30","道路建設課","コンサルタント",,"橋梁定期点検業務委託（中山町西二丁目地内他・西部第８６号線（泉橋）他）","中山町西二丁目地内他",3,"株式会社インテコ（コンサル）",5243,154,"奈良市三条本町１番８６－４号","山下　修","20878",,,,,,,,,11,9,"01/10/17","02/03/26","02/03/26","01/10/17","02/02/28","01/10/17","02/03/27",,,,"平塚和身","下田幸義",,"20904.4",,,
9929,"-01/10+16 09:40","道路維持課","造園","２","街路（ゾーン２１）高木剪定業務委託","三条大路一丁目地内他",2,"真興建設",5022,827,"奈良市横井四丁目４７２番地２","中谷　真人","2739",3572,2480,,2500,,,,,30,25,"01/10/16","01/12/06","01/12/06","01/10/16","01/12/06","","",,"中谷真人",,,,,,,,"99.2"
9928,"-01/10+16 09:30","道路維持課","造園","１","街路（ゾーン１０）高木剪定業務委託","中登美ヶ丘二丁目地内他",2,"株式会社グリーン・ウッズ",5598,546,"奈良市宝来四丁目１７番１０号","島井　大介","4071.1",5446,3697,,3812,,,,,18,17,"01/10/16","01/12/06","01/12/06","01/10/16","01/12/06","","",,"島井大介",,,,,"4348.3",,,"97.0"
9927,"-01/10+15 09:40","道路維持課","造園","２","街路（ゾーン１９）高木剪定業務委託","帝塚山四丁目地内他",2,"株式会社ヒロタ旭翠園",4462,1574,"奈良市法蓮町４２５番地","廣田　幸生","2697.2",3577,2440,,2503,,,,,30,27,"01/10/15","01/12/06","01/12/06","01/10/15","01/12/06","","",,"服部匤",,,,,,,,"97.5"
9926,"-01/10+15 09:30","道路維持課","造園","１","街路（ゾーン１３）高木剪定業務委託","中山町西二丁目地内他",2,"株式会社山秋庭苑",4483,1872,"奈良市鹿野園町３８２番地","山中　秋男","4312",5623,3920,,3936,,,,,18,17,"01/10/15","01/12/06","01/12/06","01/10/15","01/12/06","","",,"山中俊令",,,,,"4573.8",,,"99.6"
9925,"-01/10+11 09:50","道路維持課","造園","２","街路（ゾーン２２）高木剪定業務委託","西九条町二丁目地内他",2,"奈良市森林組合",9783,1324,"奈良市内侍原町６番地","巽　一孝","2817.1",3668,2561,,2567,,,,,30,25,"01/10/11","01/12/06","01/12/06","01/10/11","01/12/06","","",,"小山晃弘",,,,,,,,"99.8"
9924,"-01/10+11 09:40","道路維持課","造園","１","街路（ゾーン６）高木剪定業務委託","神功二丁目地内他",2,"有限会社奈良荘苑",,1326,"奈良市東紀寺町二丁目１番１１－４０２号","廣橋　徹","4822.4",6297,4380,,4407,,,,,18,17,"01/10/11","01/12/06","01/12/06","01/10/11","01/12/06","","",,"細川孝博",,,,,,,,"99.4"
9923,"-01/10+11 09:30","その他の課","建築設計",,"奈良市本庁舎耐震改修その他工事に伴う工事監理業務委託","二条大路南一丁目１番１号",3,"株式会社安井建築設計事務所",4037,1862,"大阪市中央区島町二丁目４番７号","佐野　吉彦","21738.2",26283,19762,,20125,,,,,4,4,"","","","","","","",,,,,,,,,,"98.2"
9922,"-01/10+10 09:40","道路維持課","造園","２","街路（ゾーン１８）高木剪定業務委託","丸山一丁目地内他",2,"真興建設",5022,827,"奈良市横井四丁目４７２番地２","中谷　真人","2868.8",3742,2608,,2619,,,,,30,28,"01/10/10","01/12/06","01/12/06","01/10/10","01/12/06","","",,"中谷真人",,,,,,,,"99.6"
9921,"-01/10+10 09:30","道路維持課","造園","１","街路（ゾーン２）高木剪定業務委託","佐保台二丁目地内他",2,"有限会社三晟建設",5311,716,"奈良市北袋町３２番地","南山　満子","4844.4",6468,4404,,4527,,,,,18,17,"01/10/10","01/11/25","01/11/25","01/10/10","01/12/06","","",,"尾花樟子",,,,,"5045.7",,,"97.3"
9920,"-01/10+09 10:00","公園緑地課","造園","３","平松三丁目街区公園他樹木撤去剪定業務委託","平松三丁目地内他",2,"村上造園土木",,1814,"奈良市富雄元町二丁目７番２５－５０５号","村上　幹朗","1420.1",1864,1289,,1304,,,,,18,18,"","","","","","","",,,,,,,,,,"98.9"
9919,"-01/10+09 09:50","道路維持課","造園","２","街路（ゾーン２４）高木剪定業務委託","北風呂町地内他",2,"株式会社堀川植物園",,1688,"奈良市窪之庄町１４４番地","堀川　雅嗣","3077.8",4113,2798,,2879,,,,,30,27,"01/10/09","01/12/06","01/12/06","01/10/09","01/12/06","","",,"堀川雅嗣",,,,,,,,"97.2"
9918,"-01/10+09 09:40","道路維持課","造園","１","街路（ゾーン１）高木剪定業務委託","佐保台西町地内他",2,"株式会社哲組",9610,1144,"奈良市大慈仙町３７１番地","奥田　哲也","5416.4",7200,4924,,5040,,,,,18,17,"01/10/09","01/12/02","01/12/02","01/10/09","01/12/06","","",,"佐藤裕介",,,,,,,,"97.7"
9917,"-01/10+09 09:30","河川耕地課","土木","Ｅ１","河川改修工事（別所町地内・打滝川）","別所町地内",2,"東栄技建工業",4531,1162,"奈良市赤膚町１０４１番地の１","池澤　有加里","2817.1",3528,2561,,2601,,,,,32,25,"01/10/09","01/12/09","01/12/09","01/10/09","01/12/10","","","池澤有加里","池澤有加里",,,,,,73,,"98.5"
9916,"-01/10+08 10:10","道路維持課","造園","３","街路（ゾーン１４）高木剪定業務委託","学園北一丁目地内他",2,"松柏協同組合",10258,800,"奈良市窪之庄町１２９番地の１","荻田　安雄","1441",1909,1309,,1336,,,,,19,17,"01/10/08","01/12/06","01/12/06","01/10/08","01/12/06","","",,"荻田安雄",,,,,"1684.1",,,"98.0"
9915,"-01/10+08 10:00","道路維持課","造園","２","街路（ゾーン１１）高木剪定業務委託","登美ヶ丘三丁目地内他",2,"株式会社芝造園建設",4439,765,"奈良市西大寺北町三丁目２番２５号","小嶋　康之","3272.5",4276,2975,,2993,,,,,30,23,"01/10/08","01/12/06","01/12/06","01/10/08","01/12/06","","",,"小嶋康之",,,,,,,,"99.4"
9914,"-01/10+08 09:50","道路維持課","造園","１","街路（ゾーン７）高木剪定業務委託","青山一丁目地内他",2,"株式会社哲組",9610,1144,"奈良市大慈仙町３７１番地","奥田　哲也","5623.2",7460,5101,,5222,,,,,18,17,"01/10/08","01/12/06","01/12/06","01/10/08","01/12/06","","",,"奥田良子",,,,,"5791.5",,,"97.7"
9913,"-01/10+08 09:40","河川耕地課","土木","Ｅ２","河川改修工事（針町地内・深江川）","針町地内",2,"株式会社富士建設",,1600,"奈良市二条町三丁目３番８号","富士野　彰宏","3723.5",4609,3385,,3413,,,,,25,19,"01/10/08","02/03/13","02/03/13","01/10/08","02/01/10","01/10/08","02/03/13","酒井麻世","酒井麻世",,,,,,78,,"99.2"
9912,"-01/10+08 09:30","河川耕地課","土木","Ｅ１","河川改修工事（中山町西三丁目地内・朝日川）","中山町西三丁目地内",2,"ヤマナカ産業",11177,1895,"奈良市月ヶ瀬長引２４３番地","井上　和久","4051.3",5057,3683,,3763,,,,,32,25,"01/10/08","01/12/05","01/12/05","01/10/08","01/12/10","","","北窪秀和","北窪秀和",,,,,"4394.5",73,,"97.9"
9911,"-01/10+07 10:50","道路維持課","造園","４","街路（ゾーン９）高木剪定・まびき整備業務委託","東登美ヶ丘四丁目地内他",2,"ＢＩＥＧＹ",10823,1542,"奈良市今市町４００番地の１","吉田　甚造","1210",1600,1096,,1120,,,,,18,18,"01/10/07","01/11/25","01/11/25","01/10/07","01/12/06","","",,"吉田甚造",,,,,,,,"97.9"
9910,"-01/10+07 10:40","道路維持課","造園","３","街路（ゾーン１２）高木剪定業務委託","西登美ヶ丘七丁目地内他",2,"谷川造園",,1055,"奈良市富雄北三丁目２－２６","谷川　宏樹","1644.5",2163,1492,,1514,,,,,19,17,"01/10/07","01/12/06","01/12/06","01/10/07","01/12/06","","",,"谷川宏樹",,,,,"1670.9",,,"98.6"
9909,"-01/10+07 10:30","道路維持課","造園","２","街路（ゾーン８）高木剪定業務委託","北登美ヶ丘一丁目地内他",2,"株式会社福島工務店",5317,1585,"奈良市南紀寺町五丁目６２番地の５","福島　妙子","3307.7",4362,3004,,3053,,,,,30,27,"01/10/07","01/12/06","01/12/06","01/10/07","01/12/06","","",,"福島義一",,,,,"3494.7",,,"98.4"
9908,"-01/10+07 10:20","道路維持課","造園","１","街路（ゾーン３）高木剪定業務委託","朱雀三丁目地内他",2,"有限会社青林",,883,"奈良市白毫寺町８３５番地１大和紀寺ビル２号館２０２号室","野島　松雄","6177.6",8129,5604,,5690,,,,,18,17,"01/10/07","01/12/06","01/12/06","01/10/07","01/12/06","","",,"細野忍",,,,,,,,"98.5"
9907,"-01/10+07 10:10","営繕課","建築","Ｅ１","鶴舞小学校内通路整備工事","鶴舞東町２番１号",2,"豊德工業株式会社",5336,1671,"奈良市七条一丁目２０番１１号","見玉　弘","2535.5",2910,2305,,2362,,,,,9,8,"01/10/16","01/11/22","01/11/28","01/10/16","01/12/16","","","寺本尚右","見玉弘",,,,,,78,,"97.6"
9906,"-01/10+07 10:00","河川耕地課","土木","Ｆ１","河川堆積土砂撤去作業業務委託","南登美ヶ丘地内",2,"颯栄建設",9790,907,"奈良市船橋町１５番地の４　２０１号","原　敦夫","1086.8",1328,988,,1009,,,,,21,19,"01/10/07","01/11/06","01/11/06","01/10/07","01/11/06","","",,"原敦夫",,,,,,,,"98.0"
9905,"-01/10+07 09:50","道路建設課","土木","Ｅ２","道路改良工事（中畑町地内・東部第３２７号線）","中畑町地内",2,"株式会社木村建材土木",,453,"奈良市押熊町２１３６番地","木村　重孝","5237.1",6438,4761,,4859,,,,,25,23,"01/10/07","02/02/05","02/02/12","01/10/07","02/02/28","","","永江弘樹","木村重孝",,,,,"5856.4",72,,"98.0"
9904,"-01/10+07 09:40","道路建設課","土木","Ｅ１","道路改良工事（田原春日野町地内・東部第２８３号線）","田原春日野町地内",2,"有限会社中西設備",,1294,"奈良市菅原町６６９番地の１","山田　五男","5292.1",6474,4811,,4880,,,,,32,30,"01/10/07","02/02/28","02/03/09","01/10/07","01/12/20","01/10/07","02/02/28","茶谷充紀","山田五男",,,,,"5988.4",79,,"98.6"
9903,"-01/10+07 09:30","道路建設課","土木","Ｄ１","通学路整備工事（針町地内・名阪国道針第１側道線）","針町地内",2,"西尾建設",5270,1349,"奈良市今市町６３５番地の１２","西尾　和臣","8717.5",10493,7888,,7968,,,,,20,20,"01/10/07","02/02/07","02/02/20","01/10/07","02/02/28","","","西尾和臣","西尾和臣",,,,,"9934.1",84,,"99.0"
9902,"-01/10+03 09:50","斎苑管理課","コンサルタント",,"新斎苑整備事業給水方法検討及び詳細設計業務委託","横井町地内",1,"株式会社ＮＪＳ",3932,224,"奈良市大宮町六丁目２番地１０","牧　真之","8778",11100,7859,,8078,,,,,11,8,"01/10/03","02/12/14","02/12/22","01/10/03","02/03/20","01/10/03","02/12/28",,,,"木崎豊","川島大輔",,"9939.6",73,,"97.3"
9901,"-01/10+03 09:40","営繕課","建具",,"北部図書館増床に伴う自動ドア等移設工事","右京一丁目１番地の４",1,"株式会社水野工務店",5387,1765,"奈良市南京終町四丁目３３８番地の２","水野　貴史","4001.8",4500,3620,,3694,,,,,14,2,"01/10/07","02/01/20","02/01/27","01/10/07","02/01/31","","","水野貴史","水野貴史",,,,,,77,,"98.0"
9900,"-01/10+03 09:30","道路建設課","土木","Ｅ２","通学路整備工事（登美ヶ丘二丁目地内他・登美ヶ丘中町線他）","登美ヶ丘二丁目地内他",2,"株式会社富士建設",,1600,"奈良市二条町三丁目３番８号","富士野　彰宏","2385.9",3084,2167,,2221,,,,,30,29,"01/10/03","01/12/27","02/01/06","01/10/03","01/12/28","","","新堂勝志","鴛海弘之",,,,,,70,,"97.6"
