"0","1","2","3","4","5","6","7","8","9","10","11","12","13","14","15","16","17","18","19","20","21","22","23","24","25","26","27","28","29","30","31","32","33","34","35","36","37","38","39","40"
10833,"-03/09+21 10:20","道路維持課","舗装","５","舗装道補修工事（西北部地区　その３）","市内一円",2,"有限会社フクシン",10137,1583,"奈良市古市町２１１２番地の７０","福島　照晃","3628.9",4545,3299,,3384,,,,,39,39,"03/09/21","03/11/29","03/11/30","03/09/21","04/01/31","","","福島照晃","福島照晃",,,,,"3840.1",73,,"97.5"
10832,"-03/09+21 10:10","道路維持課","舗装","２","舗装道大規模改修工事（あやめ池南二丁目地内他・中部第９１２号線）","あやめ池南二丁目地内他",2,"関西緑地サービス株式会社",,414,"奈良市疋田町二丁目２番４号","髙野　治","4480.3",5598,4069,,4182,,,,,26,25,"03/09/21","03/11/15","03/11/17","03/09/21","03/11/15","","","安本太郎","高野治",,,,,,73,,"97.3"
10831,"-03/09+21 10:00","道路維持課","舗装","３","舗装道大規模改修工事（菅野台地内他・西部第６８２号線）","菅野台地内他",2,"光輝建設",10606,602,"奈良市興ヶ原町６４６番地の１","熊谷　光伸","9912.1",12292,9011,,9205,,,,,26,25,"03/09/21","03/11/30","03/12/07","03/09/21","03/12/15","","","熊谷光伸","熊谷光伸",,,,,,85,,"97.9"
10830,"-03/09+21 09:50","住宅課","建築","Ｅ１","市営住宅空家改修工事（３）１工区","油阪町地内",2,"西田建設株式会社",5271,1345,"奈良市青山八丁目１１５番地","西田　純一","3635.5",3960,3295,,3359,,,,,5,5,"03/09/21","03/11/15","03/11/22","03/09/21","03/11/15","","","西田純一","西田純一",,,,,,76,,"98.1"
10829,"-03/09+21 09:40","道路維持課","土木","Ｃ１","道路修繕工事（左京一丁目地内他・奈良阪南田原線（歩道）他）","左京一丁目地内他",2,"株式会社坂内造園土木",5057,678,"奈良市窪之庄町３５４番地","坂内　隆太","19681.2",23759,17892,,17946,,,,,39,38,"03/09/21","04/02/28","04/03/11","03/09/21","04/02/28","","","坂内隆太","坂内隆太",,,,,"20787.8",89,,"99.7"
10828,"-03/09+21 09:30","道路建設課","土木","Ｃ２","道路改良工事（あやめ池南八丁目地内・西部第３５８号線）","あやめ池南八丁目地内",2,"真興建設",5022,844,"奈良市横井四丁目４７２番地２","中谷　真人","22203.5",26864,20164,,20703,,,,,41,40,"03/09/21","04/03/10","04/03/18","03/09/21","04/03/15","","","川窪哲也","中谷真人",,,,,"26380.2",85,,"97.4"
10827,"-03/09+17 10:20","クリーンセンター建設推進課","コンサルタント",,"新クリーンセンター建設に係るアクセス道路等測量設計業務委託","七条町地内他",1,"株式会社日建技術コンサルタント",4948,1365,"奈良市鳥見町一丁目１６番１４号","福森　正則","14784",18120,13250,,13439,,,,,9,5,"","","","","","","",,,,,,,,,,"98.6"
10826,"-03/09+17 10:10","公園緑地課","コンサルタント",,"柏木公園測量設計及び管理棟設計業務委託","柏木町地内",1,"入札不成立",,,,,,20329,,,15096,,,,,6,1,"","","","","","","",,,,,,,,,"入札者が１者のため入札不成立",
10825,"-03/09+17 10:00","道路維持課","交安",,"交通安全施設修繕工事（市内一円）","市内一円",1,"クロカワ工芸株式会社",5179,563,"奈良県橿原市常盤町２３番地の１","黒川　賢一","3499.1",4500,3175,,3237,,,,,11,10,"03/09/17","04/01/31","04/02/02","03/09/17","04/01/31","","","岩城世利子","岩城世利子",,,,,"3594.8",,,"98.1"
10824,"-03/09+15 09:40","衛生浄化センター","清掃",,"汚泥再生処理施設点検補修修繕","大安寺西二丁目２８１番地「奈良市衛生浄化センター」",3,"日立造船株式会社",2262,1553,"大阪市住之江区南港北一丁目７番８９号","三野　禎男","35750",33507,,,,,,,,1,1,"","","","","","","",,,,,,,,,,
10823,"-03/09+15 09:30","環境清美工場","清掃",,"破砕トロンメル補修工事","左京五丁目２番地「奈良市環境清美工場」",3,"日立造船株式会社",2262,1553,"大阪市住之江区南港北一丁目７番８９号","三野　禎男","147950",136256,118818,,,118818,127775,,,1,1,"03/09/22","04/03/24","04/03/30","03/09/22","04/03/31","","","木村亮太",,"木村亮太",,,,,75,,
10822,"-03/08+26 09:50","住宅課","建築","Ｅ１","市営住宅空家改修工事（２）１工区","般若寺町地内",2,"田中工業",5181,1055,"奈良市南京終町三丁目３９３番地の３","田中　孝志","3384.7",3660,3068,,3109,,,,,8,7,"03/08/26","03/10/15","03/10/25","03/08/26","03/10/15","","","田中孝志","田中孝志",,,,,,74,,"98.7"
10821,"-03/08+26 09:40","河川耕地課","土木","Ｅ２","浸水対策工事（若葉台四丁目地内・大池川支流）","若葉台四丁目地内",2,"明武建設",10815,1822,"奈良市和田町１６１番地","稲葉　文明","2255",2845,2050,,2105,,,,,23,23,"03/08/26","03/10/29","03/10/29","03/08/26","03/11/10","","","稲葉文明","稲葉文明",,,,,,74,,"97.4"
10820,"-03/08+26 09:30","道路建設課","土木","Ｅ１","通学路整備工事（西千代ヶ丘一丁目地内・西部第６０３号線）","西千代ヶ丘一丁目地内",2,"義建設",5167,1939,"奈良市中山町１５４２番地の２","松田　義朋","2216.5",2848,2015,,2044,,,,,28,27,"03/08/26","03/10/13","03/10/13","03/08/26","03/11/30","","","松田義明","松田義明",,,,,,68,,"98.6"
10819,"-03/08+25 09:50","住宅課","建築","Ｅ１","市営住宅空家改修工事（２）２工区","三条本町地内他",2,"アート建設株式会社",4745,8,"奈良市中山町１６０１番地の４","清穗　忠一","4108.5",4470,3717,,3789,,,,,8,7,"03/08/25","03/10/14","03/10/21","03/08/25","03/10/15","","","清穂孝二","清穂孝二",,,,,,68,,"98.1"
10818,"-03/08+25 09:40","道路維持課","土木","Ｅ２","道路大規模改修工事（六条緑町二丁目地内・中部第４２４号線）","六条緑町二丁目地内",2,"有限会社フクシン",10137,1583,"奈良市古市町２１１２番地の７０","福島　照晃","3275.8",4049,2978,,3055,,,,,24,24,"03/08/25","03/11/10","03/11/11","03/08/25","03/11/30","","","福島照晃","福島照晃",,,,,,73,,"97.5"
10817,"-03/08+25 09:30","道路維持課","土木","Ｅ１","道路緊急修繕工事（市内一円　その４）","市内一円",2,"島田建設株式会社",5012,787,"奈良市中山町１８５４番地","島田　斉","3210.9",4173,2919,,3000,,,,,28,27,"03/08/25","03/12/02","03/12/06","03/08/25","04/01/28","","","島田斉","島田斉",,,,,"3485.9",73,,"97.3"
10816,"-03/08+24 09:50","住宅課","建築","Ｅ１","市営住宅空家改修工事（２）３工区","古市町地内",2,"大都美装興業株式会社",10984,990,"奈良市芝辻町三丁目３番１９号","兒玉　將克","4507.8",4840,4098,,4115,,,,,8,8,"03/08/24","03/10/15","03/10/28","03/08/24","03/10/15","","","酒井直樹","兒玉將克",,,,,,76,,"99.6"
10815,"-03/08+24 09:40","道路維持課","土木","Ｅ２","道路緊急修繕工事（市内一円　その２）","市内一円",2,"三芽造園",4479,1779,"奈良市中山町１３４８番地","西尾　勉","3284.6",4175,2986,,3002,,,,,25,25,"03/08/24","03/12/01","03/12/02","03/08/24","04/01/28","","","西尾勉","西尾勉",,,,,"3732.3",73,,"99.5"
10814,"-03/08+24 09:30","道路維持課","土木","Ｅ１","道路緊急修繕工事（市内一円　その１）","市内一円",2,"有限会社緑商関西",10293,1973,"奈良市奈良阪町１０８５番地緑商第一ビル１Ｆ","井上　博司","3249.4",4176,2954,,3003,,,,,28,27,"03/08/24","04/01/28","04/01/31","03/08/24","04/01/28","","","井上博司","井上博司",,,,,"3371.5",73,,"98.4"
10813,"-03/08+23 10:20","道路維持課","舗装","２","舗装道補修工事（学園緑ヶ丘一丁目地内・西部第５４６号線他）","学園緑ヶ丘一丁目地内",2,"藤上組",5319,1593,"奈良市横井一丁目６４２番地","藤上　増次","4174.5",5233,3795,,3913,,,,,28,24,"03/08/23","03/09/29","03/09/30","03/08/23","03/10/29","","","藤上増次","藤上増次",,,,,,73,,"97.0"
10812,"-03/08+23 10:10","道路維持課","舗装","３","舗装道補修工事（中山町地内・中部第１２４号線）","中山町地内",2,"株式会社大登建設",5122,989,"奈良市青山八丁目１７０番地","岡田　悦子","4490.2",5505,4082,,4111,,,,,23,22,"03/08/23","03/10/05","03/10/06","03/08/23","03/10/29","","","岡田剛","岡田剛",,,,,,73,,"99.3"
10811,"-03/08+23 10:00","住宅課","建築","Ｅ１","市営住宅空家改修工事（２）４工区","川上町地内",2,"アート建設株式会社",4745,8,"奈良市中山町１６０１番地の４","清穗　忠一","4946.7",5370,4488,,4561,,,,,8,8,"03/08/23","03/10/14","03/10/22","03/08/23","03/10/15","","","清穗忠一","清穗忠一",,,,,,68,,"98.4"
10810,"-03/08+23 09:50","道路維持課","土木","Ｅ２","道路緊急修繕工事（市内一円　その３）","市内一円",2,"明武建設",10815,1822,"奈良市和田町１６１番地","稲葉　文明","3292.3",4180,2990,,3006,,,,,24,23,"03/08/23","03/12/14","03/12/15","03/08/23","04/01/28","","","稲葉文明","稲葉文明",,,,,"3351.7",73,,"99.5"
10809,"-03/08+23 09:40","営繕課","土木","Ｅ１","都祁白石４０ｍ3級耐震性防火水槽設置工事","都祁白石町地内",2,"藤原建設",5326,1626,"奈良市藤原町５７３番地","藤本　隆男","6158.9",7232,5582,,5743,,,,,27,25,"03/08/23","03/11/30","03/12/13","03/08/23","03/11/30","","","藤本隆男","藤本美代子",,,,,"6480.1",84,,"97.2"
10808,"-03/08+23 09:30","道路建設課","土木","Ｃ１","道路改良工事（針ヶ別所町地内・のぼりを線）","針ヶ別所町地内",2,"岡田組（為春）",4765,289,"奈良市水間町６４３番地の１","岡田　為春","21422.5",25274,19435,,19934,,,,,38,35,"03/08/23","03/11/09","03/11/16","03/08/23","03/01/14","","","岡田千代子","岡田千代子",,,,,"22052.8",78,,"97.5"
10807,"-03/08+20 09:30","道路建設課","交安",,"交通安全施設整備工事（南永井町地内他・南部第２０４号線他）","南永井町地内他",1,"日欧路材株式会社",2273,1359,"奈良県生駒市西松ヶ丘１番７号","松井　俊樹","1912.9",2433,1739,,1746,,,,,11,10,"","","","","","","",,,,,,,,,,"99.6"
10806,"-03/08+19 10:00","営繕課","その他工事",,"東之阪児童館消防設備改修工事","川上町４６１番地の１",1,"株式会社アスカ電工",4567,68,"奈良市六条二丁目２０番３５号","和田　敬司","1849.1",2110,1680,,1697,,,,,23,15,"03/08/19","03/10/15","03/10/18","03/08/19","03/10/29","","","越後哲司","越後哲司",,,,,,85,,"99.0"
10805,"-03/08+19 09:50","道路建設課","交安",,"歩道安心安全整備工事（三条宮前町地内・中部第６４７号線）","三条宮前町地内",1,"北浦工務店",4819,441,"奈良市古市町１２１９番地の７","北浦　照美","4023.8",5152,3658,,3714,,,,,11,10,"","","","","","","",,,,,,,,,,"98.5"
10804,"-03/08+19 09:40","道路建設課","土木","Ａ１","大和中央道（敷島工区）街路改良工事（その２）及び街路改良付帯工事","西大寺赤田町二丁目地内他",2,"株式会社広和",4853,619,"奈良市法華寺町６３０番地の１５","藤井　幹久","55792",70841,50666,,,55544,50666,,,9,9,"03/08/19","04/03/04","04/03/16","03/08/19","04/03/04","","","山崎和海","山崎和海",,,,,"63286.3",89,,
10803,"-03/08+19 09:30","道路建設課","補償",,"六条奈良阪線（東西工区）支障物件調査業務委託","南京終町四丁目地内",3,"株式会社四門",20656,795,"奈良市油阪町１１－４","鈴木　敏則","2635.6",3300,2371,,2420,,,,,6,4,"","","","","","","",,,,,,,,,,"98.0"
10802,"-03/08+18 10:00","道路建設課","土木","Ａ１","大和中央道（敷島工区）街路改良工事（その１）及び街路改良付帯工事","秋篠町地内他",2,"株式会社広和",4853,619,"奈良市法華寺町６３０番地の１５","藤井　幹久","77759",98738,69047,,,77800,69047,,,9,8,"03/08/18","04/03/17","04/03/23","03/08/18","04/03/04","03/08/18","04/03/25","木寅哲男","木寅哲男",,,,,"90465.1",88,,
10801,"-03/08+18 09:50","道路インフラ保全課","コンサルタント",,"橋梁定期点検業務委託（中部第１４号線（無名橋０４１）他）","六条二丁目地内他",3,"株式会社八州",4198,1498,"奈良市三条大路三丁目１番９号","辻口　和範","3498",,,,,,,,,8,8,"03/08/18","","","03/08/18","04/02/28","","",,,,"西田雅則才治文利","川上正史","井上孝太",,,,
10800,"-03/08+18 09:40","JR奈良駅周辺整備事務所","補償",,"ＪＲ奈良駅南特定土地区画整理事業支障物件調査業務委託","大森西町地内他",3,"株式会社四門",20656,795,"奈良市油阪町１１－４","鈴木　敏則","5291",6620,4809,,4858,,,,,7,5,"","","","","","","",,,,,,,,,,"99.0"
10799,"-03/08+18 09:30","環境清美工場","清掃",,"焼却棟２階床スラブ改修その他補強工事","左京五丁目２番地「奈良市環境清美工場」",3,"日立造船株式会社",2262,1553,"大阪市住之江区南港北一丁目７番８９号","三野　禎男","79200",72679,62892,,,62892,68400,,,1,1,"03/08/25","04/03/10","04/03/23","03/08/25","04/03/11","","","萩原昭太",,"萩原昭太",,,,,79,,
10798,"-03/08+17 09:30","JR奈良駅周辺整備事務所","土木","Ａ１","ＪＲ奈良駅南特定土地区画整理事業整備工事","大森西町地内",2,"森本工業株式会社",5405,1844,"奈良市八条一丁目８１４番地の５","森本　勝斗","93536.3",113681,83498,,,89872,83498,,,9,8,"03/08/17","04/03/04","04/03/15","03/08/17","04/03/11","","","北澤光弘",,"北澤光弘",,,,"96754.9",92,,
10797,"-03/08+11 09:40","営繕課","防水","１","登美ヶ丘北中学校校舎屋上防水改修工事","北登美ヶ丘一丁目１番１号",2,"株式会社広成",4857,606,"奈良市横井二丁目２７３番地の６","吉田　一成","5361.4",6150,4864,,5015,,,,,13,11,"03/08/11","03/10/29","03/11/11","03/08/11","03/10/29","","","山岡さゆり","林茂",,,,,,85,,"97.0"
10796,"-03/08+11 09:30","公園緑地課","造園","４","樹木撤去剪定業務委託（市内一円）","市内一円",2,"三笠造園土木",9360,1741,"奈良市恋の窪一丁目３番１７－４０３号","堂土　恵子","1178.1",1574,1070,,1101,,,,,14,13,"","","","","","","",,,,,,,,,,"97.2"
10795,"-03/08+10 11:10","道路維持課","電気","１","道路照明灯ＬＥＤ化工事（２）","菅原東一丁目地内他",2,"株式会社荒井電工",4566,84,"奈良市東九条町２４６番地","荒井　健太郎","15668.4",19460,14230,,14447,,,,,25,22,"03/08/10","04/01/12","04/01/24","03/08/10","04/01/12","","","荒井健太郎","荒井健太郎",,,,,,80,,"98.5"
10794,"-03/08+10 11:00","営繕課","防水","１","二名中学校校舎屋上防水改修工事","二名一丁目３６６７番地の２",2,"吉野塗装株式会社",4633,1943,"奈良市七条東町３番１４－１号","伊藤　政夫","14120.7",16010,12824,,13153,,,,,13,12,"03/08/10","","","03/08/10","03/11/30","","","伊藤政夫","伊藤政夫",,,,,,,,"97.5"
10793,"-03/08+10 10:50","公園緑地課","造園","４","北登美ヶ丘４号緑地樹木撤去剪定業務委託","北登美ヶ丘五丁目地内",2,"造園土木花音",9586,927,"奈良市東紀寺町二丁目８番８号奈良県緑化土木協同組合内","川西　健志","1250.7",1669,1137,,1168,,,,,14,13,"","","","","","","",,,,,,,,,,"97.4"
10792,"-03/08+10 10:40","道路維持課","舗装","４","舗装道補修工事（菅原東一丁目地内・中部第７４２号線）","菅原東一丁目地内",2,"藤本建設（好昭）",5316,1621,"奈良市横井五丁目４８０番地の１第１２号市営住宅第６７号","藤本　好昭","2609.2",3190,2369,,2377,,,,,41,40,"03/08/10","03/09/21","03/09/24","03/08/10","03/10/15","","","石橋昇","石橋昇",,,,,,73,,"99.7"
10791,"-03/08+10 10:30","道路維持課","舗装","５","舗装道補修工事（学園緑ヶ丘二丁目地内他・西部第５５３号線）","学園緑ヶ丘二丁目地内他",2,"室田建工",5395,1808,"奈良市桂木町１６番３０４号","室田　明","3615.7",4448,3287,,3324,,,,,41,36,"03/08/10","03/10/15","03/10/18","03/08/10","03/10/15","","","室田明","室田明",,,,,"4011.7",73,,"98.9"
10790,"-03/08+10 10:20","道路維持課","舗装","２","舗装道補修工事（東九条町地内・南部第１２６号線他）","東九条町地内",2,"株式会社アイデイエイ",5634,27,"奈良市東九条町５５番地の１","伊狩　高弘","4286.7",5226,3893,,3905,,,,,27,23,"03/08/10","03/10/15","03/10/19","03/08/10","03/10/15","","","東田好史","東田好史",,,,,,73,,"99.7"
10789,"-03/08+10 10:10","道路維持課","舗装","３","舗装道補修工事（西登美ヶ丘二丁目地内他・西部第２３５号線他）","西登美ヶ丘二丁目地内他",2,"株式会社山崎組",5420,1866,"奈良市杏町１１７番地の４","山崎　衛","4492.4",5610,4075,,4189,,,,,24,21,"03/08/10","03/10/01","03/10/04","03/08/10","03/10/15","","","柚木大輔","柚木大輔",,,,,,73,,"97.3"
10788,"-03/08+10 10:00","道路維持課","舗装","１","舗装道大規模改修工事（六条一丁目地内・中部第３４０号線他）","六条一丁目地内",2,"森本工業株式会社",5405,1844,"奈良市八条一丁目８１４番地の５","森本　勝斗","22323.4",26804,20274,,20583,,,,,14,10,"03/08/10","03/12/15","03/12/24","03/08/10","03/11/15","03/08/10","03/12/15","長谷川考英","長谷川考英",,,,,"23816.1",83,,"98.5"
10787,"-03/08+10 09:50","営繕課","建築","Ｃ１","興東館柳生中学校屋内運動場屋根改修工事","大柳生町８３２番地",2,"有限会社たけなわ",5143,1046,"奈良市二名平野一丁目１６４８番地","北村　誠章","19878.1",21870,18071,,18254,,,,,27,26,"03/08/10","03/12/14","03/12/21","03/08/10","03/12/10","03/08/10","04/01/07","北村誠章","北村誠章",,,,,,85,,"99.0"
10786,"-03/08+10 09:40","道路維持課","土木","Ｅ２","道路修繕工事（西木辻町地内他・北部第２８４号線）","西木辻町地内他",2,"有限会社フクシン",10137,1583,"奈良市古市町２１１２番地の７０","福島　照晃","4138.2",5114,3750,,3859,,,,,24,21,"03/08/10","03/11/10","03/11/11","03/08/10","03/11/30","","","福島照晃","福島照晃",,,,,"4348.3",73,,"97.2"
10785,"-03/08+10 09:30","公園緑地課","土木","Ｃ２","公園施設長寿命化に伴う整備工事（その２）","恋の窪二丁目地内他",2,"株式会社昭和設備工業所",4518,826,"奈良市法華寺町１９２番地の１","野矢　武行","17810.1",21557,16191,,16273,,,,,40,37,"03/08/10","03/11/30","03/12/08","03/08/10","03/11/30","","","宮西秀斗","野矢武志",,,,,,69,,"99.5"
10784,"-03/08+03 09:40","道路建設課","コンサルタント",,"設計業務委託（芝辻町四丁目地内・中部第５８１号線）","芝辻町四丁目地内",3,"株式会社ＣＴＩウイング",20703,756,"奈良市西大寺南町１６番１９号","梶本　勝裕","1714.9",2130,1514,,1561,,,,,6,5,"","","","","","","",,,,,,,,,,"97.0"
10783,"-03/08+03 09:30","道路インフラ保全課","土木",,"橋梁長寿命化修繕工事（西部第７６３号線（黒谷橋）他）","三碓七丁目地内他",3,"関西化工建設株式会社",20532,396,"兵庫県神戸市東灘区深江浜町１４番地４","妹尾　功","56100",51056,37303,,,37303,48450,,,2,1,"03/08/03","04/02/08","04/02/21","03/08/03","04/03/11","","","石川昭宏","石川昭宏",,,,,"61683.6",84,,
10782,"-03/08+02 09:40","道路建設課","コンサルタント",,"設計業務委託（大安寺三丁目地内・南部第５２号線）","大安寺三丁目地内",3,"株式会社ＣＴＩウイング",20703,756,"奈良市西大寺南町１６番１９号","梶本　勝裕","2341.9",2900,2112,,2132,,,,,8,5,"","","","","","","",,,,,,,,,,"99.1"
10781,"-03/08+02 09:30","道路インフラ保全課","鋼",,"橋梁長寿命化修繕工事（南部第１０６号線（無名橋０１４）他）","八条五丁目地内他",3,"吉村建設株式会社（吉村勇人）",20685,1947,"奈良県天理市勾田町４４８番地","吉村　勇人","56499.3",51363,37627,,,37627,48794,,,1,1,"03/08/02","04/05/31","04/06/10","03/08/02","04/03/11","03/08/02","04/05/31","吉村勇人",,"吉村勇人",,,,"58197.7",83,,
10780,"-03/07+28 09:30","その他の課","造園","３","校地内法面草刈り作業委託（平城東中学校地内他）","朱雀六丁目地内他",2,"橋本建設",5292,1491,"奈良市池田町１４４番地の２","橋本　栄一","1419",1886,1289,,1320,,,,,15,14,"","","","","","","",,,,,,,,,,"97.7"
10779,"-03/07+27 09:50","その他の課","造園","３","校地内法面草刈り作業委託（平城西中学校地内他）","神功二丁目地内他",2,"丸進建設",5363,1729,"奈良市鹿野園７０３番地","丸野　勇二","1551",2024,1410,,1416,,,,,15,14,"","","","","","","",,,,,,,,,,"99.6"
10778,"-03/07+27 09:40","道路維持課","舗装","４","舗装道補修工事（下三条町地内・中部第６１８号線）","下三条町地内",2,"中川建設",,1275,"奈良市古市町１２１１番地の１","中川　小百美","2222",2763,2020,,2058,,,,,42,39,"03/07/27","03/11/15","03/11/18","03/07/27","03/09/30","03/07/27","03/11/30","中川小百美","中川小百美",,,,,,73,,"98.2"
10777,"-03/07+27 09:30","道路維持課","舗装","２","舗装道補修工事（鳥見町三丁目地内他・鳥見二名線他）","鳥見町三丁目地内他",2,"株式会社ガーデンヤマト",5044,335,"奈良市右京三丁目１番地の１","窪田　洋","3879.7",4774,3527,,3538,,,,,27,26,"03/07/27","03/09/27","03/09/29","03/07/27","03/09/30","","","窪田洋","窪田洋",,,,,,73,,"99.7"
10776,"-03/07+26 11:00","道路維持課","電気","１","道路照明灯ＬＥＤ化工事（１）","あやめ池北一丁目地内他",2,"山添設備",4552,1871,"奈良市東九条町１０１４番地の１６３","田中　啓之","26491.3",32840,24033,,24726,,,,,24,24,"03/07/26","04/02/10","04/02/22","03/07/26","03/12/14","03/07/26","04/02/10","田中啓之","田中啓之",,,,,,68,,"97.2"
10775,"-03/07+26 10:50","営繕課","防水","１","三碓小学校屋内運動場屋根防水改修工事","西千代ヶ丘一丁目２０番９号",2,"吉野塗装株式会社",4633,1943,"奈良市七条東町３番１４－１号","伊藤　政夫","15903.8",17980,14414,,14814,,,,,12,11,"03/07/26","03/10/20","03/10/28","03/07/26","03/10/29","","","伊藤昌典","伊藤昌典",,,,,,82,,"97.3"
10774,"-03/07+26 10:40","その他の課","造園","３","校地内法面草刈り作業委託（若草中学校地内他）","法蓮町地内他",2,"岡田建設",,292,"奈良市横井二丁目１５６番地の１５","岡田　義史","1839.2",2431,1666,,1701,,,,,15,14,"","","","","","","",,,,,,,,,,"98.0"
10773,"-03/07+26 10:30","道路維持課","舗装","５","舗装道補修工事（押熊町地内・中部第３１号線）","押熊町地内",2,"畑中建設",10134,1495,"奈良市東九条町７４５番地の４","畑中　信吾","2775.3",3487,2523,,2599,,,,,40,39,"03/07/26","03/09/24","03/09/29","03/07/26","03/09/30","","","畑中やよい","畑中信吾",,,,,,73,,"97.1"
10772,"-03/07+26 10:20","道路維持課","舗装","４","舗装道補修工事（白毫寺町地内・北部第２１７号線）","白毫寺町地内",2,"北川工業",4832,444,"奈良市古市町１７０５番地の１７","北川　英樹","3389.1",4227,3078,,3164,,,,,42,40,"03/07/26","03/09/30","03/10/05","03/07/26","03/09/30","","","北川英樹","北川英樹",,,,,,73,,"97.3"
10771,"-03/07+26 10:10","道路維持課","舗装","３","舗装道補修工事（学園大和町一丁目地内他・西部第３６６号線）","学園大和町一丁目地内他",2,"株式会社光成建設",,607,"奈良市法華寺町１０６５番地","荒木　光成","3865.4",4885,3514,,3623,,,,,23,22,"03/07/26","03/09/30","03/10/05","03/07/26","03/09/30","","","和田貴彬","和田貴彬",,,,,,73,,"97.0"
10770,"-03/07+26 10:00","道路維持課","舗装","２","舗装道大規模改修工事（帝塚山四丁目地内他・西部第７７４号線）","帝塚山四丁目地内他",2,"東尾建設",5300,1539,"奈良市矢田原町１１２４番地","東尾　善弘","4396.7",5479,3993,,4075,,,,,27,24,"03/07/26","03/09/30","03/10/04","03/07/26","03/09/30","","","東尾　善弘","東尾　善弘",,,,,,73,,"98.0"
10769,"-03/07+26 09:50","道路維持課","土木","Ｆ１","草刈作業業務委託（月ヶ瀬桃香野地内他・上深川北野桃香野線他）","月ヶ瀬桃香野地内他",2,"昌昇建設工業",20849,1695,"奈良市西大寺赤田町一丁目２番２６号","植田　昌孝","1973.4",2606,1794,,1824,,,,,24,22,"03/07/26","03/08/31","","03/07/26","03/08/31","","",,"植田昌孝",,,,,"2272.6",,,"98.4"
10768,"-03/07+26 09:40","道路建設課","土木","Ｄ１","道路改良工事（田原春日野町地内・東部第２８３号線）","田原春日野町地内",2,"夢俊造園土木",49,,"奈良市鹿野園町１８５番地","山中　俊輝","10509.4",12439,9526,,9574,,,,,19,19,"03/07/26","04/01/14","04/01/26","03/07/26","03/12/15","03/07/26","04/01/14","山中俊輝","山中俊輝",,,,,"11480.7",72,,"99.5"
10767,"-03/07+26 09:30","西大寺駅周辺整備事務所","土木","Ｃ１","近鉄西大寺駅南土地区画整理事業駅前広場バスシェルター等整備工事","西大寺南町地内",2,"吉田興業",5469,1937,"奈良市古市町７２４番地の２","吉田　義信","12963.5",15953,11785,,12138,,,,,39,36,"03/07/26","03/11/30","03/12/10","03/07/26","03/11/30","","","前田将悟","吉田義信",,,,,"13059.2",74,,"97.1"
10766,"-03/07+21 09:40","公園緑地課","ボーリング",,"中登美ヶ丘四丁目緑地整備工事に伴う地質調査業務委託","中登美ヶ丘四丁目地内",3,"川崎地質株式会社",3760,373,"奈良市大宮町七丁目２番５号","長谷川　洋三","2992",3760,2714,,2790,,,,,7,6,"","","","","","","",,,,,,,,,,"97.3"
10765,"-03/07+21 09:30","道路インフラ保全課","鋼",,"橋梁耐震補強工事（登美ヶ丘中町線（無名橋００１））","中町地内他",3,"関西化工建設株式会社",20532,396,"兵庫県神戸市東灘区深江浜町１４番地４","妹尾　功","176000",163332,125312,,,125312,153567,,,2,2,"03/09/30","04/06/21","04/06/29","03/09/30","04/03/31","03/09/30","04/06/30","三宅秀康",,"三宅秀康",,,,"181617.7",87,,
10764,"-03/07+20 09:40","道路建設課","交安",,"交通安全施設整備工事（大柳生町地内他・東部第１６３号線他）","大柳生町地内他",1,"日本道路保安株式会社",4876,1444,"奈良市南永井町８８番地","西田　新","1906.3",2469,1729,,1772,,,,,11,10,"","","","","","","",,,,,,,,,,"97.6"
10763,"-03/07+20 09:30","河川耕地課","ボーリング",,"ため池耐震性調査（地質調査）業務委託（その３）","法蓮町地内佐保田第一池外２箇所",3,"正和設計株式会社",4345,905,"奈良市四条大路南町２３番２０号","徳本　真樹","11778.8",13600,10707,,10860,,,,,10,10,"","","","","","","",,,,,,,,,,"98.6"
10762,"-03/07+16 10:00","河川耕地課","ボーリング",,"ため池耐震性調査（地質調査）業務委託（その１）","山陵町地内大谷池外２箇所",3,"株式会社阪神コンサルタンツ",4952,1525,"奈良市大宮町二丁目４番２５号","田中　竹延","12203.4",14090,11083,,11275,,,,,10,10,"","","","","","","",,,,,,,,,,"98.3"
10761,"-03/07+16 09:50","道路建設課","補償",,"奥柳登美ヶ丘線支障物件再算定業務委託","学園南一丁目地内",3,"株式会社西播設計",11227,896,"奈良市神殿町３２７番地の２－３０５号","中田　正則","1177",1130,811,,831,,,,,2,2,"","","","","","","",,,,,,,,,,"97.7"
10760,"-03/07+16 09:40","道路建設課","コンサルタント",,"測量設計業務委託（月ヶ瀬長引地内・長引田山線）","月ヶ瀬長引地内",3,"株式会社ピーエムコンサルタント",3795,1534,"奈良市矢田原町１６３５番地の１","石本　量紀","6281",7970,5698,,5863,,,,,3,3,"03/07/16","04/09/26","04/10/05","03/07/16","04/01/31","202/07/16","04/09/30",,"佐々木裕",,"石丸久","徳留哲大",,"7494.3",78,,"97.2"
10759,"-03/07+16 09:30","営繕課","管",,"奈良市総合医療検査センター空調設備改修工事","柏木町５１９番地の５",3,"吉田機電株式会社",4873,1933,"奈良市法華寺町２１３番１","吉田　真也","15107.4",16390,13638,,13748,,,,,5,5,"03/07/16","03/11/30","03/12/08","03/07/16","03/11/30","","","植田圭亮","木崎統之",,,,,,81,,"99.2"
