﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,データ名称,データ概要,データ形式,細々分類,細分類,分類,更新頻度,URL,API対応有無,ライセンス,登録日,最終更新日,備考
292010,1700008095,奈良県,奈良市,精神障がい者に係る手帳取得者数および自立支援医療費受給者数,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103559.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008096,奈良県,奈良市,児童館利用状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103559.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008097,奈良県,奈良市,市街化区域、市街化調整区域,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103561.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008098,奈良県,奈良市,都市計画用途地域,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103561.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008099,奈良県,奈良市,高度地区,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103561.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008100,奈良県,奈良市,歴史的風土保存区域・歴史的風土特別保存地区,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103561.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008101,奈良県,奈良市,風致地区,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103561.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008102,奈良県,奈良市,防火・準防火地域、宅地造成工事規制区域,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103561.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008103,奈良県,奈良市,住宅の種類、所有関係別住宅状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103561.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008104,奈良県,奈良市,建築の時期別住宅数,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103561.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008105,奈良県,奈良市,道路,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103561.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008106,奈良県,奈良市,公園および児童遊園,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103561.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008107,奈良県,奈良市,橋りょう,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103561.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008108,奈良県,奈良市,街路灯,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103561.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008109,奈良県,奈良市,建築物の着工状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103561.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008110,奈良県,奈良市,公営住宅建設状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103561.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008111,奈良県,奈良市,木造家屋の種類別概要,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103561.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008112,奈良県,奈良市,木造以外の家屋の種類別概要,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103561.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008113,奈良県,奈良市,中・高層建築物の状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103561.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008114,奈良県,奈良市,電話施設状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103562.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008115,奈良県,奈良市,インターネット契約者数等 [Excelファイル／14KB],,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103562.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008116,奈良県,奈良市,運転免許証保有人口,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103562.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008117,奈良県,奈良市,自動車等の登録台数,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103562.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008118,奈良県,奈良市,ＪＲ乗車人員,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103562.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008119,奈良県,奈良市,近鉄乗車人員,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103562.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008120,奈良県,奈良市,駅前放置自転車等移動、返還状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103562.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008121,奈良県,奈良市,市営火葬場取扱件数,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103563.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008122,奈良県,奈良市,医療施設および患者数,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103563.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008123,奈良県,奈良市,病院、診療所、医療関係者数,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103563.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008124,奈良県,奈良市,主要死因別死亡者数,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103563.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008125,奈良県,奈良市,公害苦情受理件数,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103563.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008126,奈良県,奈良市,狂犬病予防注射状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103563.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008127,奈良県,奈良市,環境衛生関係施設数,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103563.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008128,奈良県,奈良市,食品衛生営業施設数,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103563.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008129,奈良県,奈良市,結核健康診断受診状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103563.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008130,奈良県,奈良市,感染症患者数,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103563.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008131,奈良県,奈良市,予防接種実施状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103563.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008132,奈良県,奈良市,検診および健診受診者数,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103563.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008133,奈良県,奈良市,保健師等活動状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103563.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008134,奈良県,奈良市,１歳７か月児健康診査実施状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103563.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008135,奈良県,奈良市,３歳６か月児健康診査実施状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103563.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008136,奈良県,奈良市,夜間応急診療所利用状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103563.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008137,奈良県,奈良市,し尿処理状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103563.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008138,奈良県,奈良市,ごみ処理状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103563.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008139,奈良県,奈良市,電灯電力消費状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103564.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008140,奈良県,奈良市,ガス用途別消費状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103564.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008141,奈良県,奈良市,水道施設普及状況および給水量・取水量,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103564.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008142,奈良県,奈良市,月ケ瀬簡易水道普及状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103564.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008143,奈良県,奈良市,都水道普及状況および給水量・取水量,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103564.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008144,奈良県,奈良市,水道給水、有収水量状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103564.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008145,奈良県,奈良市,月ケ瀬簡易水道給水、都水道給水、有収水量状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103564.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008146,奈良県,奈良市,用途別年間有収水量（水道）,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103564.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008147,奈良県,奈良市,下水道施設および普及状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103564.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008148,奈良県,奈良市,市内観光客数,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103565.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008149,奈良県,奈良市,交通機関利用別、季節別市内観光客数,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103565.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008150,奈良県,奈良市,校種別修学旅行の校数、児童生徒数,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103565.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008151,奈良県,奈良市,観光客専用駐車場利用状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103565.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008152,奈良県,奈良市,都道府県別修学旅行の宿泊者数,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103565.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008153,奈良県,奈良市,主な伝統行事および人出状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103565.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008154,奈良県,奈良市,観光案内所利用状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103565.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008155,奈良県,奈良市,奈良の鹿,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103565.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008156,奈良県,奈良市,梅の郷月ケ瀬温泉利用状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103565.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008157,奈良県,奈良市,幼稚園の概況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103566.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008158,奈良県,奈良市,児童生徒の平均体位,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103566.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008159,奈良県,奈良市,小学校の概況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103566.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008160,奈良県,奈良市,中学校の概況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103566.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008161,奈良県,奈良市,特別支援学校の概況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103566.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008162,奈良県,奈良市,生涯学習センター・市立公民館利用状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103566.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008163,奈良県,奈良市,中等教育学校の概況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103566.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008164,奈良県,奈良市,高等学校の概況（全日制）,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103566.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008165,奈良県,奈良市,高等学校の概況（定時制）,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103566.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008166,奈良県,奈良市,中学校卒業者の卒業後の状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103566.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008167,奈良県,奈良市,高等学校卒業者の卒業後の状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103566.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008168,奈良県,奈良市,各種学校の概況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103566.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008169,奈良県,奈良市,専修学校の概況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103566.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008170,奈良県,奈良市,短期大学の概況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103566.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008171,奈良県,奈良市,大学の概況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103566.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008172,奈良県,奈良市,大和文華館蔵品状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103566.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008173,奈良県,奈良市,奈良国立博物館入館状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103566.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008174,奈良県,奈良市,奈良県立美術館入館状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103566.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008175,奈良県,奈良市,奈良県立図書情報館分類別蔵書数および利用状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103566.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008176,奈良県,奈良市,市立図書館分類別蔵書数,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103566.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008177,奈良県,奈良市,市立図書館利用状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103566.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008178,奈良県,奈良市,奈良市美術館入館状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103566.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008179,奈良県,奈良市,入江泰吉記念奈良市写真美術館・奈良市杉岡華頓書道美術館入館状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103566.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008180,奈良県,奈良市,なら１００年会館利用状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103566.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008181,奈良県,奈良市,黒髪山キャンプフィールド利用状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103566.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008182,奈良県,奈良市,奈良市青少年野外活動センター,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103566.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008183,奈良県,奈良市,勤労者総合福祉センター利用状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103566.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008184,奈良県,奈良市,ならまちセンター・西部会館市民ホール・北部会館市民文化ホール利用状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103566.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008185,奈良県,奈良市,都交流センター利用状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103566.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008186,奈良県,奈良市,ボランティアインフォメーションセンター利用状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103566.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008187,奈良県,奈良市,ボランティアセンター利用状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103566.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008188,奈良県,奈良市,なら工藝館利用状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103566.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008189,奈良県,奈良市,体育施設利用状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103566.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008190,奈良県,奈良市,指定文化財の概況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103566.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008191,奈良県,奈良市,老人クラブ（万年青年クラブ）の概況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103566.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008192,奈良県,奈良市,宗教法人,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103566.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008193,奈良県,奈良市,名勝大乗院庭園文化館利用状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103566.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008194,奈良県,奈良市,一般登記状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103567.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008195,奈良県,奈良市,月別交通事故発生状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103567.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008196,奈良県,奈良市,少年犯罪状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103567.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008197,奈良県,奈良市,事件処理状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103567.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008198,奈良県,奈良市,裁判処理状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103567.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008199,奈良県,奈良市,市内交通事故（人身）発生状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103567.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008200,奈良県,奈良市,犯罪認知検挙件数,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103567.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008201,奈良県,奈良市,路線別交通事故発生状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103567.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008202,奈良県,奈良市,特別法令違反事件検挙状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103567.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008203,奈良県,奈良市,消防局常設消防装備状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103567.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008204,奈良県,奈良市,類型別交通事故発生状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103567.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008205,奈良県,奈良市,火災発生状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103567.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008206,奈良県,奈良市,気象と火災発生状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103567.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008207,奈良県,奈良市,消防水利状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103567.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008208,奈良県,奈良市,消防団員および常設消防装備状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103567.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
292010,1700008209,奈良県,奈良市,曜日別、覚知方法別火災発生状況,,Excel,統計なら(令和2年版・2020年版),統計,その他,,https://www.city.nara.lg.jp/soshiki/7/103567.html,無,CC BYに準拠。,2021-07-01,,1年に1回最新版の公開を行う
