﻿行,EPSGコード,経度,緯度,LINKKEY,奈良市管理番号,管理コード,区分,設置場所,小学校区,図面番号,番号,枝番,関電(本柱),NTT(本柱),関電(引込1),NTT(引込1),関電(引込2),NTT(引込2),関電(引込3),NTT(引込3),NTT承認番号,設置箇所所有者,器具種類,器具種類(その他),管理者,不明フラグ,設置年,仮設置番号,奈良市設置番号,要望番号,更新年,奈良市街灯番号,地元設置番号,分電盤,破損状況,住所
32468,EPSG:4326,135.7722282,34.68436394,1220300108,,４．その他　官公庁,ハイウェイ灯,主要地方道奈良・生駒線（阪奈道路）,伏見南小学校,12-20-3,1,8,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,宝来町976‐4地先
32469,EPSG:4326,135.7721445,34.68467589,1220302500,,４．その他　官公庁,ハイウェイ灯,主要地方道奈良・生駒線,伏見小学校,12-20-3,25,0,,,スガハラ 11 S3,ナラダイガク 7 L2,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,宝来町985-6地先付近
32470,EPSG:4326,135.7717304,34.68456144,1220301800,,４．その他　官公庁,ハイウェイ灯,国道308号,伏見小学校,12-20-3,18,0,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,宝来町1002-5地先
32471,EPSG:4326,135.7713539,34.68459337,1220301300,,４．その他　官公庁,ハイウェイ灯,国道308号,伏見小学校,12-20-3,13,0,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,宝来町1004-2地先
32472,EPSG:4326,135.7709822,34.68462864,1220301100,,４．その他　官公庁,ハイウェイ灯,国道308号,伏見小学校,12-20-3,11,0,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,宝来町1019-3地先
32473,EPSG:4326,135.7725321,34.68464065,1220303000,,４．その他　官公庁,ハイウェイ灯,主要地方道奈良・生駒線,伏見小学校,12-20-3,30,0,,,スガハラ 11 S3,ナラダイガク 7 L2,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,宝来町958-1地先
32474,EPSG:4326,135.7727004,34.68396744,1220302100,,４．その他　官公庁,ハイウェイ灯,主要地方道奈良・生駒線,伏見南小学校,12-20-3,21,0,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,宝来四丁目968‐2地先
32475,EPSG:4326,135.7726804,34.68426607,1220302600,,４．その他　官公庁,ハイウェイ灯,主要地方道奈良・生駒線（阪奈道路）,伏見南小学校,12-20-3,26,0,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,宝来四丁目977‐6地先
32476,EPSG:4326,135.7724676,34.6844916,1220302700,,４．その他　官公庁,ハイウェイ灯,国道308号,伏見小学校,12-20-3,27,0,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,宝来町978-5地先
32477,EPSG:4326,135.772099,34.68452949,1220302200,,４．その他　官公庁,ハイウェイ灯,国道308号,伏見小学校,12-20-3,22,0,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,宝来町985-5地先
32489,EPSG:4326,135.7723024,34.68403809,1220300103,,３．個人・民間,ポール,民地等,伏見南小学校,12-20-3,1,3,,,,,,,,,,,水銀灯,水銀灯,-,引込み地下,0,,,,0,,,,,宝来４丁目17
32490,EPSG:4326,135.7722723,34.68376181,1220300104,,３．個人・民間,ポール,民地等,伏見南小学校,12-20-3,1,4,,,,,,,,,,,水銀灯,水銀灯,-,引込み地下,0,,,,0,,,,,宝来４丁目17
32491,EPSG:4326,135.7710508,34.68419892,1220300105,,３．個人・民間,ポール,民地等,伏見南小学校,12-20-3,1,5,,,,,,,,,,,100W水銀灯,,-,引込みその他,0,,,,0,,,,,宝来４丁目16
32492,EPSG:4326,135.7712843,34.68438354,1220300106,,３．個人・民間,ポール,民地等,伏見南小学校,12-20-3,1,6,,,,,,,,,,,水銀灯,水銀灯,-,引込み地下,0,,,,0,,,,,宝来４丁目17
32493,EPSG:4326,135.7713928,34.68439952,1220300107,,３．個人・民間,ポール,民地等,伏見南小学校,12-20-3,1,7,,,,,,,,,,,その他,不明,-,引込み地下,0,,,,0,,,,,宝来４丁目17
32494,EPSG:4326,135.7709293,34.68432274,1220300700,,３．個人・民間,ポール,民地等,伏見南小学校,12-20-3,7,0,,,,,,,,,,,100W水銀灯,,-,引込みその他,0,,,,0,,,,,宝来４丁目17
32495,EPSG:4326,135.7712232,34.684034,1220300800,,３．個人・民間,ポール,民地等,伏見南小学校,12-20-3,8,0,,,,,,,,,,,100W水銀灯,,-,引込みその他,0,,,,0,,,,,宝来４丁目16
32496,EPSG:4326,135.7713883,34.68392631,1220300900,,３．個人・民間,ポール,民地等,伏見南小学校,12-20-3,9,0,,,,,,,,,,,100W水銀灯,,-,引込みその他,0,,,,0,,,,,宝来４丁目16
32497,EPSG:4326,135.7715328,34.68385184,1220301000,,３．個人・民間,ポール,民地等,伏見南小学校,12-20-3,10,0,,,,,,,,,,,100W水銀灯,,-,引込みその他,0,,,,0,,,,,宝来４丁目16
32498,EPSG:4326,135.7726157,34.6868168,1220100101,,３．個人・民間,ポール,民地等,伏見小学校,12-20-1,1,1,,,,,,,,,,,その他,不明,-,引込み地下,0,,,,0,,,,,菅原町637-1
32499,EPSG:4326,135.7724517,34.68683091,1220100102,,３．個人・民間,ポール,民地等,伏見小学校,12-20-1,1,2,,,,,,,,,,,その他,不明,-,引込み地下,0,,,,0,,,,,菅原町637-1
32500,EPSG:4326,135.7722892,34.68684233,1220100103,,３．個人・民間,ポール,民地等,伏見小学校,12-20-1,1,3,,,,,,,,,,,その他,不明,-,引込み地下,0,,,,0,,,,,菅原町637-1
32501,EPSG:4326,135.7722483,34.6870277,1220100105,,３．個人・民間,ポール,民地等,伏見小学校,12-20-1,1,5,,,,,,,,,,,その他,不明,-,引込み地下,0,,,,0,,,,,菅原町637-1
32502,EPSG:4326,135.772256,34.68709911,1220100106,,３．個人・民間,ポール,民地等,伏見小学校,12-20-1,1,6,,,,,,,,,,,その他,不明,-,引込み地下,0,,,,0,,,,,菅原町637-1
32503,EPSG:4326,135.7723392,34.68524998,1220303900,,３．個人・民間,ポール,民地等,伏見小学校,12-20-3,39,0,,,,,,,,,,,その他,不明,-,引込み地下,0,,,,0,,,,,宝来町981-3
32504,EPSG:4326,135.7722925,34.68620839,1220100100,,３．個人・民間,ポール,民地等,伏見小学校,12-20-1,1,0,,,,,,,,,,,その他,不明,-,引込み地下,0,,,,0,,,,,菅原町661-3
32506,EPSG:4326,135.7681594,34.68385954,1219400118,,４．その他　官公庁,ハイウェイ灯,第二阪奈有料道路,伏見南小学校,12-19-4,1,18,,,,,,,,,,,水銀灯,,奈良県道路公社,,0,,,,0,,,,,宝来四丁目492‐2地先
32507,EPSG:4326,135.7681097,34.6841839,1219400119,,４．その他　官公庁,ハイウェイ灯,第二阪奈有料道路,伏見南小学校,12-19-4,1,19,,,,,,,,,,,水銀灯,,奈良県道路公社,,0,,,,0,,,,,宝来四丁目490‐4地先
32508,EPSG:4326,135.768353,34.68443066,1219400120,,４．その他　官公庁,ハイウェイ灯,第二阪奈有料道路,伏見南小学校,12-19-4,1,20,,,,,,,,,,,水銀灯,,奈良県道路公社,,0,,,,0,,,,,宝来四丁目1081‐4地先
32518,EPSG:4326,135.7684829,34.68700203,,,５．その他　不明等,,,,,,,ヒキタ 18 S1 W8 W5,,,,,,,,,,,,,,0,,,,0,,,,,
32530,EPSG:4326,135.7684524,34.68553827,1219400112,,３．個人・民間,ポール,公共施設,伏見小学校,12-19-4,1,12,,,スガワラ 19,ナラダイガク14L4,,,,,,,36W蛍光灯,,-,,0,,,,0,,,,,宝来町1531
32532,EPSG:4326,135.7680244,34.68558073,1219400109,,３．個人・民間,ポール,民地等,伏見小学校,12-19-4,1,9,,,,,,,,,,,100W水銀灯,,-,引込み地下,0,,,,0,,,,,宝来町1064-1地先
32533,EPSG:4326,135.7680316,34.68566846,1219400108,,３．個人・民間,ポール,公共施設,伏見小学校,12-19-4,1,8,,,スガワラ 19,ナラダイガク14L4,,,,,,,36W蛍光灯,,-,,0,,,,0,,,,,宝来町1532
32534,EPSG:4326,135.7682303,34.68561574,1219400110,,３．個人・民間,ポール,公共施設,伏見小学校,12-19-4,1,10,,,スガワラ 19,ナラダイガク14L4,,,,,,,36W蛍光灯,,-,,0,,,,0,,,,,宝来町1230
32535,EPSG:4326,135.768167,34.68554052,1219400111,,３．個人・民間,ポール,民地等,伏見小学校,12-19-4,1,11,,,,,,,,,,,100W水銀灯,,-,引込み地下,0,,,,0,,,,,宝来町1064-1地先
32536,EPSG:4326,135.7684284,34.68543734,1219400122,,３．個人・民間,ポール,民地等,伏見小学校,12-19-4,1,22,,,,,,,,,,,100W水銀灯,,-,引込み地下,0,,,,0,,,,,宝来町1064-1地先
32537,EPSG:4326,135.76889,34.68524845,1219400113,,３．個人・民間,ポール,民地等,伏見小学校,12-19-4,1,13,,,,,,,,,,,100W水銀灯,,-,引込み地下,0,,,,0,,,,,宝来町1064-1
32538,EPSG:4326,135.7686902,34.68534985,1219400114,,３．個人・民間,ポール,民地等,伏見小学校,12-19-4,1,14,,,,,,,,,,,100W水銀灯,,-,引込み地下,0,,,,0,,,,,宝来町1064-1地先
32539,EPSG:4326,135.7683814,34.68497306,1219400900,,３．個人・民間,ポール,民地等,伏見小学校,12-19-4,9,0,,,,,,,,,,,100W水銀灯,,-,引込み地下,0,,,,0,,,,,宝来町1071-1
32540,EPSG:4326,135.7691514,34.68526698,1219401200,,３．個人・民間,ポール,民地等,伏見小学校,12-19-4,12,0,,,,,,,,,,,その他,不明,-,引込み地下,0,,,,0,,,,,宝来町1530
32543,EPSG:4326,135.7703291,34.68424165,1220300109,,３．個人・民間,ポール,民地等,伏見南小学校,12-20-3,1,9,,,,,,,,,,,水銀灯,水銀灯,-,引込み地下,0,,,,0,,,,,宝来４丁目18
32544,EPSG:4326,135.7704277,34.68435263,1220300600,,３．個人・民間,ポール,民地等,伏見南小学校,12-20-3,6,0,,,,,,,,,,,水銀灯,水銀灯,-,引込み地下,0,,,,0,,,,,宝来４丁目16
32545,EPSG:4326,135.7704634,34.68417086,1220300500,,３．個人・民間,ポール,民地等,伏見南小学校,12-20-3,5,0,,,,,,,,,,,水銀灯,水銀灯,-,引込み地下,0,,,,0,,,,,宝来４丁目16
32546,EPSG:4326,135.7703633,34.68397189,1220300300,,３．個人・民間,ポール,奈良市道,伏見南小学校,12-20-3,3,0,,,,,,,,,,,水銀灯,水銀灯,-,引込み地下,0,,,,0,,,,,宝来４丁目18
32547,EPSG:4326,135.7695513,34.6844085,1219401000,,３．個人・民間,ポール,民地等,伏見南小学校,12-19-4,10,0,,,,,,,,,,,その他,不明,-,引込み地下,0,,,,0,,,,,宝来４丁目18
32548,EPSG:4326,135.7704775,34.68390873,1220300400,,３．個人・民間,ポール,民地等,伏見南小学校,12-20-3,4,0,,,,,,,,,,,水銀灯,水銀灯,-,引込み地下,0,,,,0,,,,,宝来４丁目16
32549,EPSG:4326,135.7697535,34.68533753,1219400115,,３．個人・民間,ポール,民地等,伏見小学校,12-19-4,1,15,,,,,,,,,,,水銀灯,水銀灯,-,引込み地下,0,,,,0,,,,,宝来町1058-3
32550,EPSG:4326,135.7708066,34.68544878,1220302000,,３．個人・民間,ポール,民地等,伏見小学校,12-20-3,20,0,,,,,,,,,,,水銀灯,水銀灯,-,引込み地下,0,,,,0,,,,,宝来町1043
32551,EPSG:4326,135.7698711,34.68494686,1219401400,,３．個人・民間,ポール,民地等,伏見小学校,12-19-4,14,0,,,,,,,,,,,その他,不明,-,引込み地下,0,,,,0,,,,,宝来町1056-2
32552,EPSG:4326,135.7697807,34.68496787,1219401300,,３．個人・民間,ポール,民地等,伏見小学校,12-19-4,13,0,,,,,,,,,,,その他,不明,-,引込み地下,0,,,,0,,,,,宝来町1056-1
32554,EPSG:4326,135.7726951,34.68360222,1220301500,,４．その他　官公庁,ハイウェイ灯,主要地方道奈良・生駒線,伏見南小学校,12-20-3,15,0,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,宝来四丁目968‐2地先
32555,EPSG:4326,135.7726748,34.68193239,1225100116,,４．その他　官公庁,ハイウェイ灯,主要地方道奈良・生駒線,伏見南小学校,12-25-1,1,16,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,宝来四丁目693‐3地先
32556,EPSG:4326,135.7726593,34.68094601,1225100124,,４．その他　官公庁,ハイウェイ灯,主要地方道奈良・生駒線,伏見南小学校,12-25-1,1,24,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,宝来四丁目240‐3地先
32557,EPSG:4326,135.7726631,34.68130987,1225100119,,４．その他　官公庁,ハイウェイ灯,主要地方道奈良・生駒線,伏見南小学校,12-25-1,1,19,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,宝来四丁目238‐3地先
32558,EPSG:4326,135.772671,34.68158611,1225100117,,４．その他　官公庁,ハイウェイ灯,主要地方道奈良・生駒線,伏見南小学校,12-25-1,1,17,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,宝来四丁目233地先
32559,EPSG:4326,135.7726795,34.68224523,1225100114,,４．その他　官公庁,ハイウェイ灯,主要地方道奈良・生駒線,伏見南小学校,12-25-1,1,14,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,宝来四丁目698‐3地先
32560,EPSG:4326,135.7726828,34.68247494,1225100112,,４．その他　官公庁,ハイウェイ灯,主要地方道奈良・生駒線,伏見南小学校,12-25-1,1,12,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,宝来四丁目700‐2地先
32561,EPSG:4326,135.7726922,34.68282448,1225100109,,４．その他　官公庁,ハイウェイ灯,主要地方道奈良・生駒線,伏見南小学校,12-25-1,1,9,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,宝来四丁目702‐5地先
32562,EPSG:4326,135.7726927,34.68329399,1220301200,,４．その他　官公庁,ハイウェイ灯,主要地方道奈良・生駒線,伏見南小学校,12-20-3,12,0,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,宝来四丁目969‐2地先
32587,EPSG:4326,135.771144,34.68077324,1225100500,,３．個人・民間,ポール,学校,伏見南小学校,12-25-1,5,0,,,ホウライ 5 W3,ホウライ(1) 1 R7L8,,,,,,,水銀灯,水銀灯,-,,0,,,,0,,,,,宝来５丁目2
32588,EPSG:4326,135.7708289,34.68060587,1225100200,,３．個人・民間,ポール,学校,伏見南小学校,12-25-1,2,0,,,,,,,,,,,水銀灯,水銀灯,-,引込みその他,0,,,,0,,,,,宝来５丁目2
32590,EPSG:4326,135.7708533,34.68003399,1225301800,,３．個人・民間,ポール,私道,伏見南小学校,12-25-3,18,0,,,,,,,,,,,水銀灯,水銀灯,-,引込み地下,0,,,,0,,,,,宝来５丁目2
32591,EPSG:4326,135.7683531,34.68339274,1219400121,,４．その他　官公庁,ハイウェイ灯,第二阪奈有料道路,伏見南小学校,12-19-4,1,21,,,,,,,,,,,水銀灯,,奈良県道路公社,,0,,,,0,,,,,宝来四丁目500‐2地先
32592,EPSG:4326,135.7684606,34.68284076,1224200107,,４．その他　官公庁,ハイウェイ灯,第二阪奈有料道路,伏見南小学校,12-24-2,1,7,,,,,,,,,,,水銀灯,,奈良県道路公社,,0,,,,0,,,,,宝来四丁目508‐2地先
32610,EPSG:4326,135.7701767,34.6811524,1225100300,,３．個人・民間,ポール,公共施設,伏見南小学校,12-25-1,3,0,,,,,,,,,,,水銀灯,水銀灯,-,引込み地下,0,,,,0,,,,,宝来５丁目5
32611,EPSG:4326,135.7697885,34.68107179,1224200200,,３．個人・民間,ポール,幼稚園,伏見南小学校,12-24-2,2,0,,,,,,,,,,,水銀灯,水銀灯,-,引込み地下,0,,,,0,,,,,宝来５丁目5
32613,EPSG:4326,135.7707606,34.68029237,1225301900,,３．個人・民間,ポール,私道,伏見南小学校,12-25-3,19,0,,,,,,,,,,,水銀灯,水銀灯,-,引込み地下,0,,,,0,,,,,宝来５丁目2
32614,EPSG:4326,135.7702977,34.68091355,1225100100,,３．個人・民間,ポール,学校,伏見南小学校,12-25-1,1,0,,,,,,,,,,,水銀灯,水銀灯,-,引込みその他,0,,,,0,,,,,宝来５丁目2
32680,EPSG:4326,135.7713174,34.67605511,1905100108,,３．個人・民間,ポール,公園・緑地,伏見南小学校,2019/5/1,1,8,,,,,,,,,,,水銀灯,水銀灯,-,引込み地下,0,,,,0,,,,,五条畑１丁目5
32776,EPSG:4326,135.7696512,34.67841864,1224400600,,５．その他　不明等,関電柱,国道308号,伏見南小学校,12-24-4,6,0,ヒガシサカ 18,ゴジョバタケ 6,,,,,,,,,ナトリウム灯,110W高圧ナトリウム灯,他名義,,0,,,,0,,,,,五条畑一丁目17
32841,EPSG:4326,135.7710436,34.67108442,1910101600,,３．個人・民間,ポール,公共施設,六条小学校,2019/10/1,16,0,,,,,,,,,,,その他,不明,-,引込み地下,0,,,,0,,,,,六条２丁目14
32842,EPSG:4326,135.7720703,34.67189465,1910104300,,３．個人・民間,ポール,公園・緑地,六条小学校,2019/10/1,43,0,,,,,,,,,,,水銀灯,水銀灯,-,引込み地下,0,,,,0,,,,,六条　西１丁目1
32929,EPSG:4326,135.7691925,34.67203357,1909200108,,３．個人・民間,ポール,公園・緑地,六条小学校,2019/9/2,1,8,,,ゴジヨヤマ 21 E3 S9 N5,ゴジヨウヤマ 2 R4 L1 L1,,,,,,,水銀灯,水銀灯,-,,0,,,,0,,,,,六条　西１丁目11
32930,EPSG:4326,135.7690103,34.6744053,1904400126,,３．個人・民間,ポール,公園・緑地,六条小学校,2019/4/4,1,26,,,,,,,,,,,水銀灯,水銀灯,-,引込み地下,0,,,,0,,,,,五条西１丁目22
32933,EPSG:4326,135.7695399,34.67194696,1909206400,,３．個人・民間,ポール,公園・緑地,六条小学校,2019/9/2,64,0,,,ゴジヨヤマ 21 E3 S4 E3,ゴジョウヤマ 2 R4 L3,,,,,,,その他,不明,-,,0,,,,0,,,,,六条　西１丁目11
32936,EPSG:4326,135.7696259,34.67211661,1909206600,,３．個人・民間,ポール,公園・緑地,六条小学校,2019/9/2,66,0,,,ゴジヨヤマ 21 E3 S9 N3,ゴジョウヤマ 2 R4 L4,,,,,,,水銀灯,水銀灯,-,,0,,,,0,,,,,六条　西１丁目11
33095,EPSG:4326,135.7719782,34.66603198,1915100211,,４．その他　官公庁,ポール,県住宅,六条小学校,19-15-1,2,11,,,,,,,,,,,その他,不明,奈良県住宅,,0,,,,0,,,,,六条西四丁目1203‐1地先
33096,EPSG:4326,135.7720684,34.66604649,1915100212,,４．その他　官公庁,ポール,県住宅,六条小学校,19-15-1,2,12,,,ロクジヨヤマ 8 W1,ロクジョウ3 7 R1,,,,,,,水銀灯,,奈良県住宅,,0,,,,0,,,,,六条西四丁目1203‐1地先
33097,EPSG:4326,135.771935,34.66631408,1915100213,,４．その他　官公庁,ポール,県住宅,六条小学校,19-15-1,2,13,,,,,,,,,,,その他,不明,奈良県住宅,,0,,,,0,,,,,六条西四丁目1203‐1地先
33098,EPSG:4326,135.7720894,34.66646537,1915100202,,４．その他　官公庁,ポール,県住宅,六条小学校,19-15-1,2,2,,,,,,,,,,,水銀灯,,奈良県住宅,,0,,,,0,,,,,六条西四丁目1203‐1地先
33099,EPSG:4326,135.772101,34.66655293,1915100201,,４．その他　官公庁,ポール,県住宅,六条小学校,19-15-1,2,1,,,ロクジヨヤマ 6 W1,ロクジョウ3 5 RA1,,,,,,,その他,不明,奈良県住宅,,0,,,,0,,,,,六条西四丁目1203‐1地先
33100,EPSG:4326,135.7717898,34.66601874,1915100210,,４．その他　官公庁,ポール,県住宅,六条小学校,19-15-1,2,10,,,ロクジヨヤマ 6 W2,ロクジョウ3 7 R2,,,,,,,その他,不明,奈良県住宅,,0,,,,0,,,,,六条西四丁目1364‐3地先
33101,EPSG:4326,135.7716143,34.66605907,1915100209,,４．その他　官公庁,ポール,県住宅,六条小学校,19-15-1,2,9,,,,,,,,,,,その他,不明,奈良県住宅,,0,,,,0,,,,,六条西四丁目1364‐3地先
33102,EPSG:4326,135.7714338,34.66633279,1915100214,,４．その他　官公庁,ポール,県住宅,六条小学校,19-15-1,2,14,,,,,,,,,,,その他,不明,奈良県住宅,,0,,,,0,,,,,六条西四丁目1364‐1
33103,EPSG:4326,135.771271,34.66612189,1915104200,,４．その他　官公庁,ポール,県住宅,六条小学校,19-15-1,42,0,,,,,,,,,,,水銀灯,,奈良県住宅,,0,,,,0,,,,,六条西四丁目1364‐3地先
33104,EPSG:4326,135.770893,34.66611433,1915100208,,４．その他　官公庁,ポール,県住宅,六条小学校,19-15-1,2,8,,,,,,,,,,,水銀灯,,奈良県住宅,,0,,,,0,,,,,六条西四丁目5481‐1地先
33116,EPSG:4326,135.7695538,34.66621774,1914200204,,４．その他　官公庁,ポール,県住宅,六条小学校,19-14-2,2,4,,,,,,,,,,,その他,不明,奈良県住宅,,0,,,,0,,,,,六条西四丁目5462‐1地先
33117,EPSG:4326,135.7706899,34.66619923,1915103300,,４．その他　官公庁,ポール,県住宅,六条小学校,19-15-1,33,0,,,,,,,,,,,その他,不明,奈良県住宅,,0,,,,0,,,,,六条西四丁目5478‐1地先
33118,EPSG:4326,135.7708558,34.66641925,1915100205,,４．その他　官公庁,ポール,県住宅,六条小学校,19-15-1,2,5,,,,,,,,,,,その他,不明,奈良県住宅,,0,,,,0,,,,,六条西四丁目5478‐1地先
33119,EPSG:4326,135.7704725,34.66647559,1915100206,,４．その他　官公庁,ポール,県住宅,六条小学校,19-15-1,2,6,,,,,,,,,,,その他,不明,奈良県住宅,,0,,,,0,,,,,六条西四丁目5477地先
33120,EPSG:4326,135.7700689,34.66636746,1914200201,,４．その他　官公庁,ポール,県住宅,六条小学校,19-14-2,2,1,,,,,,,,,,,その他,不明,奈良県住宅,,0,,,,0,,,,,六条西四丁目5480‐1地先
33121,EPSG:4326,135.7696556,34.66603816,1914200206,,４．その他　官公庁,関電柱,県住宅,六条小学校,19-14-2,2,6,オクヤナギ 37 E1,ロクジョウ1 10 L1 L1,,,,,,,,,20W蛍光灯,,奈良県住宅,,0,,,,0,,,,,六条西四丁目5462‐1地先
33122,EPSG:4326,135.7693482,34.66594383,1914200205,,４．その他　官公庁,ポール,県住宅,六条小学校,19-14-2,2,5,,,,,,,,,,,その他,不明,奈良県住宅,,0,,,,0,,,,,六条西四丁目5462‐1地先
33192,EPSG:4326,135.7722328,34.66112782,1920100101,,５．その他　不明等,NTT柱,,,19-20-1,1,1,,タニダ 18 R4,ニシクダン 2 E2,タニダ 21 R3 R2,,,,,,,20W蛍光灯,,他名義,,0,,,,0,,,,,大和郡山市
33193,EPSG:4326,135.7709931,34.66124721,1920100400,,５．その他　不明等,関電柱,,,19-20-1,4,0,ニシクダン 3 N4,タニダ 18 R8,,,,,,,,,20W蛍光灯,,他名義,,0,,,,0,,,,,大和郡山市
33194,EPSG:4326,135.7713402,34.6611633,1920100600,,５．その他　不明等,関電柱,,,19-20-1,6,0,ニシクダン 3 N3 W1,,,,,,,,,,20W蛍光灯,,他名義,,0,,,,0,,,,,大和郡山市
33195,EPSG:4326,135.7716929,34.6611764,1920100700,,５．その他　不明等,関電柱,,,19-20-1,7,0,ニシクダン 3 N2,タニダ 18 R6,,,,,,,,,20W蛍光灯,,他名義,,0,,,,0,,,,,大和郡山市
33196,EPSG:4326,135.7719392,34.66115423,1920100800,,５．その他　不明等,関電柱,,,19-20-1,8,0,ニシクダン 3 N1,タニダ 18 R5,,,,,,,,,20W蛍光灯,,他名義,,0,,,,0,,,,,大和郡山市
33197,EPSG:4326,135.772241,34.66103228,1920100900,,５．その他　不明等,関電柱,,,19-20-1,9,0,ニシクダン 2 E2,タニダ 21 R3 R2,,,,,,,,,20W蛍光灯,,他名義,,0,,,,0,,,,,大和郡山市
33198,EPSG:4326,135.7725581,34.6611955,1920101100,,５．その他　不明等,NTT柱,,,19-20-1,11,0,,タニダ 18 R3,ロクジヨヤマ 26,タニダ 18 R2 L1,,,,,,,20W蛍光灯,,他名義,,0,,,,0,,,,,大和郡山市
33199,EPSG:4326,135.7727636,34.66109933,1920101300,,５．その他　不明等,関電柱,,,19-20-1,13,0,ロクジヨヤマ 26,タニダ 18 R2 L1,,,,,,,,,20W蛍光灯,,他名義,,0,,,,0,,,,,大和郡山市
33265,EPSG:4326,135.7688967,34.65980091,1919201200,,５．その他　不明等,関電柱,,,19-19-2,12,0,ニシクダン 11 W2 N1,コジマ 27 L3 L5,,,,,,,,,20W蛍光灯,,他名義,,0,,,,0,,,,,大和郡山市
33266,EPSG:4326,135.7691468,34.66013224,1919201400,,５．その他　不明等,関電柱,,,19-19-2,14,0,ニシクダン 11 W1 N1,タニダ 35 RA1　シチジョウダンチ1 25 R1,,,,,,,,,20W蛍光灯,,他名義,,0,,,,0,,,,,大和郡山市
33267,EPSG:4326,135.7685034,34.65980557,1919201100,,５．その他　不明等,関電柱,,六条小学校,19-19-2,11,0,ニシクダン 11 W2 N1 W1,コジマ 27 L3 L6,,,,,,,,,20W蛍光灯,,他名義,,0,,,,0,,,,,大和郡山市
33270,EPSG:4326,135.7706769,34.66111274,1920100200,,５．その他　不明等,関電柱,,,19-20-1,2,0,ニシクダン 5 N3,タニダ 27 R4,,,,,,,,,20W蛍光灯,,他名義,,0,,,,0,,,,,大和郡山市
33272,EPSG:4326,135.769318,34.65991286,1919201300,,５．その他　不明等,関電柱,,,19-19-2,13,0,ニシクダン 11 W1,タニダ 35,,,,,,,,,20W蛍光灯,,他名義,,0,,,,0,,,,,大和郡山市
33273,EPSG:4326,135.7694441,34.66037116,1919201700,,５．その他　不明等,関電柱,,,19-19-2,17,0,ニシクダン 11 W1 N1 E1,タニダ 32 R4,,,,,,,,,20W蛍光灯,,他名義,,0,,,,0,,,,,大和郡山市
33274,EPSG:4326,135.7696819,34.66056346,1919202000,,５．その他　不明等,関電柱,,,19-19-2,20,0,ニシクダン 11 W1 N1 E2,タニダ 32 R3,,,,,,,,,20W蛍光灯,,他名義,,0,,,,0,,,,,大和郡山市
33275,EPSG:4326,135.7629686,34.72121302,509307100,,３．個人・民間,ポール,公園・緑地,東登美ヶ丘小学校,2005/9/3,71,0,,,,,,,,,,,ハイウェイ灯,,-,引込み地下,0,,,,0,,,,,押熊町1607-13
33279,EPSG:4326,135.7655345,34.72054537,,,５．その他　不明等（LED）,関電柱,民地等,東登美ケ丘小学校,,,,ツルマイ 84 N4 N2 E5,オシクマ (2) 16 L14 R3 R2 R4,,,,,,,,,LED,20VA（電球色）※令和元年度（平成31年度）引継,奈良市道路維持か,,0,,,,0,,,,,押熊町1576-10地先
33379,EPSG:4326,135.767589,34.72326665,509401400,,３．個人・民間,ポール,民地等,東登美ヶ丘小学校,2005/9/4,14,0,,,,,,,,,,,ハイウェイ灯,,-,引込み地下,0,,,,0,,,,,押熊町1313-2
33380,EPSG:4326,135.7676364,34.72326475,509401500,,３．個人・民間,ポール,民地等,東登美ヶ丘小学校,2005/9/4,15,0,,,,,,,,,,,ハイウェイ灯,,-,引込み地下,0,,,,0,,,,,押熊町1313-2
33381,EPSG:4326,135.7674479,34.72327305,509401100,,３．個人・民間,ポール,民地等,東登美ヶ丘小学校,2005/9/4,11,0,,,,,,,,,,,ハイウェイ灯,,-,引込み地下,0,,,,0,,,,,押熊町1313-2
33425,EPSG:4326,135.7657364,34.72505666,509201002,,３．個人・民間,ポール,公園・緑地,東登美ヶ丘小学校,2005/9/2,10,2,,,,,,,,,,,水銀灯,水銀灯,-,引込み地下,0,,,,0,,,,,北登美ヶ丘６丁目4
